"subject","predicate","object"
"http://es.dbpedia.org/resource/Jericho_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Jericho_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Levon_Helm_(álbum_de_1982)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Levon_Helm_(álbum_de_1982)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Ramble_at_the_Ryman","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Ramble_at_the_Ryman","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Life_is_a_Carnival","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Life_is_a_Carnival","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Electric_Dirt","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Electric_Dirt","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Dirt_Farmer","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Dirt_Farmer","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/The_Best_of_The_Band","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/The_Best_of_The_Band","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Midnight_Ramble_Sessions_Volume_I","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Midnight_Ramble_Sessions_Volume_I","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Across_the_Great_Divide_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Across_the_Great_Divide_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Cahoots","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/The_Band","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/The_Band","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/The_Lost_Notebooks_of_Hank_Williams","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.wikipedia.org/wiki/Levon_Helm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Rick_Danko_in_Concert","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Stage_Fright","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/The_Last_Waltz","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/The_Last_Waltz","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/The_Last_Waltz_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/The_Last_Waltz_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/The_Last_Waltz_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Levon_Helm"
"http://es.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#label","Levon Helm"
"http://es.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#comment","Mark Lavon Helm (Elaine, Arkansas, 26 de mayo de 1940–Nueva York, 19 de abril de 2012), más conocido como Levon Helm,​ fue un músico y actor estadounidense, célebre por su trabajo como batería y vocalista del grupo de rock The Band.​ En su primera etapa con The Band, que abarca los trabajos publicados entre Music from Big Pink (1968) y The Last Waltz (1978), Helm fue reconocido por su voz profundamente arraigada en géneros como el R&B y el country, por su habilidad de multinstrumentista y por un creativo estilo de tocar la batería, presentes en grabaciones del grupo como «The Weight», «Up on Cripple Creek», «The Night They Drove Old Dixie Down» y «Ophelia.​​ Al respecto, la revista Rolling Stone situó a Helm en el puesto 22 de la lista de los cien mejores baterías de todos los tiempos y en"
"http://es.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vrx3g"
"http://es.dbpedia.org/resource/Levon_Helm","http://xmlns.com/foaf/0.1/name","Levon Helm"
"http://es.dbpedia.org/resource/Levon_Helm","http://xmlns.com/foaf/0.1/homepage","http://www.levonhelm.com/index1.htm"
"http://es.dbpedia.org/resource/Levon_Helm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_laringe"
"http://es.dbpedia.org/resource/Levon_Helm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_country"
"http://es.dbpedia.org/resource/Levon_Helm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Levon_Helm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Levon_Helm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Levon_Helm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_americana_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Levon_Helm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levon_Helm"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/apellido","Helm"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/apellido","Griffin"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/apellido","Hoskyns"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/apellido","Rogovoy"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/apellido","Sounes"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/apellido","Schneider"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/apellido","Heylin"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/apellido","Marcus"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/apellido","Davis"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/apellido","Whayne"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/añosActivo",1957
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/compañíaDiscográfica","Capitol, MCA, ABC, Vanguard, Dirt Farmer Music"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/editorial","Hal Leonard"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/editorial","Constable"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/editorial","Grove Press"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/editorial","University of Arkansas Press"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/editorial","Henry Holt & Co"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/editorial","Chicago Review Press"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/editorial","ECW Press"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/editorial","Jawbone"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/editorial","Scribner"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/fecha",1997
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/fechaDeFallecimiento",","
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Elaine_(Arkansas)"
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/fechaDeNacimiento",","
"http://es.dbpedia.org/resource/Levon_Helm","http://es.dbpedia.org/property/fechaDeNacimiento",26
