"subject","predicate","object"
"http://es.dbpedia.org/resource/Torak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak"
"http://es.dbpedia.org/resource/Hrulgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak"
"http://es.dbpedia.org/resource/Garion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak"
"http://es.dbpedia.org/resource/Ctuchik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak"
"http://es.dbpedia.org/resource/Zedar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak","http://www.w3.org/2000/01/rdf-schema#label","Personajes de los reinos del Oeste y Angarak"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de los reinos del Oeste y Angarak"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura_fantástica"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crónicas_de_Belgarath"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak","http://dbpedia.org/ontology/wikiPageID",557453
"http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak","http://dbpedia.org/ontology/wikiPageRevisionID",48267718
"http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak?oldid=48267718&ns=14"
"http://es.dbpedia.org/resource/Beldaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak"
"http://es.dbpedia.org/resource/Relg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak"
"http://es.dbpedia.org/resource/Beldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak"
"http://es.dbpedia.org/resource/UL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak"
"http://es.dbpedia.org/resource/Seda_(personaje_ficticio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak"
"http://es.dbpedia.org/resource/Grolim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak"
"http://es.dbpedia.org/resource/Belgarath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_los_reinos_del_Oeste_y_Angarak"
