"subject","predicate","object"
"http://es.dbpedia.org/resource/What_If_I_Stumble%3F","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/DC_Talk"
"http://es.dbpedia.org/resource/Tait_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/DC_Talk"
"http://es.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#label","DC Talk"
"http://es.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#comment","DC Talk es una banda cristiana de rock y hip hop, en parte responsable por el aumento de la popularidad del género de la música cristiana  en la década de 1990 en Estados Unidos. Desde el año 2000 la banda ha hecho una pausa en su carrera como grupo. De ahí en adelante han comenzado, sus integrantes, una carrera como solistas, juntándose en determinadas ocasiones para diversos propósitos."
"http://es.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0190wj"
"http://es.dbpedia.org/resource/DC_Talk","http://xmlns.com/foaf/0.1/name","DC Talk"
"http://es.dbpedia.org/resource/DC_Talk","http://xmlns.com/foaf/0.1/homepage","http://www.dctalk.com/"
"http://es.dbpedia.org/resource/DC_Talk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/DC_Talk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_cristiana"
"http://es.dbpedia.org/resource/DC_Talk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_inglés"
"http://es.dbpedia.org/resource/DC_Talk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/DC_Talk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Estados_Unidos"
"http://es.dbpedia.org/resource/DC_Talk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_cristiano"
"http://es.dbpedia.org/resource/DC_Talk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DC_Talk"
"http://es.dbpedia.org/resource/DC_Talk","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/DC_Talk","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/DC_Talk","http://es.dbpedia.org/property/estilo","Hip Hop"
"http://es.dbpedia.org/resource/DC_Talk","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_cristiano"
"http://es.dbpedia.org/resource/DC_Talk","http://es.dbpedia.org/property/estilo","Rock cristiano"
"http://es.dbpedia.org/resource/DC_Talk","http://es.dbpedia.org/property/estilo","R&B"
"http://es.dbpedia.org/resource/DC_Talk","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/DC_Talk","http://es.dbpedia.org/property/imagen","Dctalk-group-picture.jpg"
"http://es.dbpedia.org/resource/DC_Talk","http://es.dbpedia.org/property/nombre","DC Talk"
"http://es.dbpedia.org/resource/DC_Talk","http://es.dbpedia.org/property/origen","Lynchburg, Virginia,"
"http://es.dbpedia.org/resource/DC_Talk","http://es.dbpedia.org/property/otrosMiembros","Michael Tait"
"http://es.dbpedia.org/resource/DC_Talk","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/TobyMac"
"http://es.dbpedia.org/resource/DC_Talk","http://es.dbpedia.org/property/otrosMiembros","Kevin Max Smith"
"http://es.dbpedia.org/resource/DC_Talk","http://es.dbpedia.org/property/subtítulo","De izquierda a derecha: Michael Tait, Kevin Max y Toby McKeehan"
"http://es.dbpedia.org/resource/DC_Talk","http://es.dbpedia.org/property/tamaño",190
"http://es.dbpedia.org/resource/DC_Talk","http://es.dbpedia.org/property/tiempo",1987
"http://es.dbpedia.org/resource/DC_Talk","http://es.dbpedia.org/property/url","http://www.dctalk.com/"
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/wikiPageID",1410256
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/wikiPageRevisionID",125754670
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dctalk.com/"
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dctalk.com"
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/wikiPageLength",4616
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/activeYearsEndYear","2001"
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Toby_McKeehan"
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Michael_Tait"
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Kevin_Max"
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_cristiano"
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_Hop"
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_cristiano"
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Lynchburg_(Virginia)"
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/DC_Talk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DC_Talk?oldid=125754670&ns=0"
