"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas","http://www.w3.org/2000/01/rdf-schema#label","Guerras macedónicas"
"http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas","http://www.w3.org/2004/02/skos/core#prefLabel","Guerras macedónicas"
"http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_República_romana"
"http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_II_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Macedonia"
"http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas","http://dbpedia.org/ontology/wikiPageID",1832515
"http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas","http://dbpedia.org/ontology/wikiPageRevisionID",115766800
"http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerras_macedónicas?oldid=115766800&ns=14"
"http://es.dbpedia.org/resource/Tercera_guerra_macedónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_macedónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas"
"http://es.dbpedia.org/resource/Guerras_macedónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas"
"http://es.dbpedia.org/resource/Segunda_guerra_macedónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas"
"http://es.dbpedia.org/resource/Primera_guerra_macedónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas"
"http://es.dbpedia.org/resource/Charops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas"
"http://es.dbpedia.org/resource/Cuarta_guerra_macedónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas"
