"subject","predicate","object"
"http://es.dbpedia.org/resource/Conon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Conon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Conon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Conon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Conon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Conon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Conon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Conon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Conon_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Conon Bridge"
"http://es.dbpedia.org/resource/Conon_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Conon Bridge es una localidad situada en el concejo de Highland, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 1990 habitantes.​ Se encuentra ubicada al norte Escocia, cerca de la ciudad de Inverness —la capital del concejo— y de la costa del mar del Norte."
"http://es.dbpedia.org/resource/Conon_Bridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Highland"
"http://es.dbpedia.org/resource/Conon_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conon_Bridge"
"http://es.dbpedia.org/resource/Conon_Bridge","http://es.dbpedia.org/property/mapaLoc","Highland"
"http://es.dbpedia.org/resource/Conon_Bridge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Highland"
"http://es.dbpedia.org/resource/Conon_Bridge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Conon_Bridge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Conon_Bridge","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Conon_Bridge","http://dbpedia.org/ontology/wikiPageID",8575494
"http://es.dbpedia.org/resource/Conon_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",120581502
"http://es.dbpedia.org/resource/Conon_Bridge","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/Conon_Bridge","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Conon_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conon_Bridge?oldid=120581502&ns=0"
"http://es.dbpedia.org/resource/Conon_Bridge","http://dbpedia.org/ontology/abstract","Conon Bridge es una localidad situada en el concejo de Highland, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 1990 habitantes.​ Se encuentra ubicada al norte Escocia, cerca de la ciudad de Inverness —la capital del concejo— y de la costa del mar del Norte."
"http://es.wikipedia.org/wiki/Conon_Bridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conon_Bridge"
"http://dbpedia.org/resource/Conon_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conon_Bridge"
