"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinfonía_n.º_8_(Bruckner)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinfonía_n.º_8_(Bruckner)"
"http://es.dbpedia.org/resource/Sinfonia_n._8_(Anton_Bruckner)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_8_(Bruckner)"
"http://es.dbpedia.org/resource/Sinfonia_n.º_8_(Anton_Bruckner)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_8_(Bruckner)"
"http://es.dbpedia.org/resource/Sinfonia_n.º_8_(Bruckner)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_8_(Bruckner)"
"http://es.dbpedia.org/resource/Sinfonia_n_8_(Anton_Bruckner)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_8_(Bruckner)"
"http://es.dbpedia.org/resource/Sinfonia_n_º_8_(Anton_Bruckner)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_8_(Bruckner)"
"http://es.dbpedia.org/resource/Sinfonia_nº_8_(Anton_Bruckner)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_8_(Bruckner)"
"http://es.dbpedia.org/resource/Sinfonía_n._8_(Anton_Bruckner)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_8_(Bruckner)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_8_(Anton_Bruckner)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_8_(Bruckner)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_8_(Bruckner)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía n.º 8 (Bruckner)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_8_(Bruckner)","http://www.w3.org/2000/01/rdf-schema#comment","Comenzada en 1884, inmediatamente después de terminar su 7º sinfonía y tras la euforia de su éxito, la Sinfonía n.º 8 en do menor tendrá una historia difícil. Terminada en un principio en 1887, pero rechazada por Hermann Levi, quien tuvo un papel determinante en el triunfo de la séptima y que al no comprender la nueva obra estuvo a punto de llevar a Bruckner, raramente tan satisfecho consigo mismo, al suicidio. De tal forma, en su espíritu, la nueva partitura representaba un logro absoluto. Tras una revisión que duró dos años, la sinfonía conoció un gran éxito en su estreno en Viena el 18 de diciembre de 1892 por la Wiener Philharmoniker bajo la batuta de Hans Richter. Las críticas la calificaron incluso de sinfonía de las sinfonías o cumbre de la sinfonía romántica."
"http://es.dbpedia.org/resource/Sinfonía_n.º_8_(Bruckner)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dym7"
