"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecenas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mecenas_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mecenas_por_país","http://www.w3.org/2000/01/rdf-schema#label","Mecenas por país"
"http://es.dbpedia.org/resource/Categoría:Mecenas_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Mecenas por país"
"http://es.dbpedia.org/resource/Categoría:Mecenas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecenas"
"http://es.dbpedia.org/resource/Categoría:Mecenas_por_país","http://dbpedia.org/ontology/wikiPageID",6122117
"http://es.dbpedia.org/resource/Categoría:Mecenas_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",71627926
"http://es.dbpedia.org/resource/Categoría:Mecenas_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mecenas_por_país?oldid=71627926&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecenas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecenas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecenas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecenas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecenas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecenas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecenas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecenas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecenas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecenas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecenas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecenas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mecenas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecenas_por_país"
