"subject","predicate","object"
"http://es.dbpedia.org/resource/Fisura_expuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fisura_expuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Fisura_expuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fisura_expuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fisura_expuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fisura_expuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Fisura_expuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Fisura_expuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fisura_expuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fisura_expuesta","http://www.w3.org/2000/01/rdf-schema#label","Fisura expuesta"
"http://es.dbpedia.org/resource/Fisura_expuesta","http://www.w3.org/2000/01/rdf-schema#comment","Fisura expuesta es el nombre del primer disco solista perteneciente al músico de rock argentino Juan Subirá; miembro de la banda de rock Bersuit Vergarabat. Fue grabado y lanzado en el año 2008. Este primer disco cuenta con la participación de grandes figuras de la música nacional como Palo Pandolfo, Andrés Calamaro, Gustavo Cordera, Flavio Cianciarulo, Gillespi, Daniel Buira y Carlos Rivero.​​​"
"http://es.dbpedia.org/resource/Fisura_expuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Fisura_expuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Fisura_expuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2008"
"http://es.dbpedia.org/resource/Fisura_expuesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fisura_expuesta"
"http://es.dbpedia.org/resource/Fisura_expuesta","http://es.dbpedia.org/property/actual","Fisura expuesta"
"http://es.dbpedia.org/resource/Fisura_expuesta","http://es.dbpedia.org/property/anterior","-"
