"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Savassona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Savassona"
"http://es.dbpedia.org/resource/Castillo_de_Savassona","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Savassona"
"http://es.dbpedia.org/resource/Castillo_de_Savassona","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Savassona es un castillo medieval ubicado en el término municipal de Tabérnolas, en la provincia de Barcelona (España). Figura en el registro de Bienes Culturales de Interés Nacional del patrimonio catalán.​​ Desde 1949 está catalogado como Bien de Interés Cultural del patrimonio español con el código RI-51-0005732.​"
"http://es.dbpedia.org/resource/Castillo_de_Savassona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Savassona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Savassona"
"http://es.dbpedia.org/resource/Castillo_de_Savassona","http://es.dbpedia.org/property/código","RI-51-0005732"
"http://es.dbpedia.org/resource/Castillo_de_Savassona","http://es.dbpedia.org/property/declaración",8
"http://es.dbpedia.org/resource/Castillo_de_Savassona","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Savassona","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Tabérnolas"
"http://es.dbpedia.org/resource/Castillo_de_Savassona","http://es.dbpedia.org/property/nombre","Castillo de Savassona"
"http://es.dbpedia.org/resource/Castillo_de_Savassona","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_Savassona","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_Savassona","http://dbpedia.org/ontology/wikiPageID",8875969
"http://es.dbpedia.org/resource/Castillo_de_Savassona","http://dbpedia.org/ontology/wikiPageRevisionID",130318566
"http://es.dbpedia.org/resource/Castillo_de_Savassona","http://dbpedia.org/ontology/wikiPageLength",6168
"http://es.dbpedia.org/resource/Castillo_de_Savassona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Savassona?oldid=130318566&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Savassona","http://dbpedia.org/ontology/abstract","El castillo de Savassona es un castillo medieval ubicado en el término municipal de Tabérnolas, en la provincia de Barcelona (España). Figura en el registro de Bienes Culturales de Interés Nacional del patrimonio catalán.​​ Desde 1949 está catalogado como Bien de Interés Cultural del patrimonio español con el código RI-51-0005732.​"
"http://es.dbpedia.org/resource/Castillo_de_Savasona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Savassona"
