"subject","predicate","object"
"http://es.dbpedia.org/resource/Banihal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Doda"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Doda"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://www.w3.org/2000/01/rdf-schema#comment","Doda  (en hindi; दोडा जिल्हा) es un distrito de la India en el estado de Jammu y Cachemira. Código ISO: IN.JK.DO.​ Comprende una superficie de 11 691 km². El centro administrativo es la ciudad de Doda."
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tlv8"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://xmlns.com/foaf/0.1/name","दोडा जिल्हा"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Doda en Jammu y Cachemira."
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://xmlns.com/foaf/0.1/name","Doda"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130501142621/http:/doda.gov.in/"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Doda"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Doda"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://es.dbpedia.org/property/códigoIso","IN.JK.DO"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://es.dbpedia.org/property/imagen",90
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://es.dbpedia.org/property/mapa","Jammu and Kashmir Doda district.svg"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://es.dbpedia.org/property/nombre","Doda"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://es.dbpedia.org/property/nombreCompleto","दोडा जिल्हा"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://es.dbpedia.org/property/nombreCompleto","Doda"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Doda en Jammu y Cachemira."
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://es.dbpedia.org/property/población",409576
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://es.dbpedia.org/property/páginaWeb","doda.gov.in/"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://es.dbpedia.org/property/superficie",11691
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://es.dbpedia.org/property/tamañoMapa",260
