"subject","predicate","object"
"http://dbpedia.org/resource/Domagné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domagné"
"http://es.dbpedia.org/resource/Domagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Domagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Domagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Domagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Domagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Domagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Domagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Domagné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Domagné","http://www.w3.org/2000/01/rdf-schema#label","Domagné"
"http://es.dbpedia.org/resource/Domagné","http://www.w3.org/2000/01/rdf-schema#comment","Domagné  es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Rennes y cantón de Châteaubourg."
"http://es.dbpedia.org/resource/Domagné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdx1d"
"http://es.dbpedia.org/resource/Domagné","http://xmlns.com/foaf/0.1/name","Domagné"
"http://es.dbpedia.org/resource/Domagné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Domagné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domagné"
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/códigoPostal",35113
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/dirigentesNombres","Bernard Renou desde 1995"
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/elevaciónAlta",96
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/elevaciónBaja",43
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/elevaciónMedia",86
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/nombre","Domagné"
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/población",1633
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vitré-Communauté"
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rennes"
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Châteaubourg"
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Domagné","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Domagné","http://dbpedia.org/ontology/wikiPageID",1808388
"http://es.dbpedia.org/resource/Domagné","http://dbpedia.org/ontology/wikiPageRevisionID",120378221
"http://es.dbpedia.org/resource/Domagné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/035/035096.html"
"http://es.dbpedia.org/resource/Domagné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Domagné","http://dbpedia.org/ontology/wikiPageLength",1765
"http://es.dbpedia.org/resource/Domagné","http://dbpedia.org/ontology/populationTotal",1633
"http://es.dbpedia.org/resource/Domagné","http://dbpedia.org/ontology/postalCode","35113"
"http://es.dbpedia.org/resource/Domagné","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Domagné","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Domagné","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Domagné","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domagné?oldid=120378221&ns=0"
"http://es.dbpedia.org/resource/Domagné","http://dbpedia.org/ontology/abstract","Domagné  es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Rennes y cantón de Châteaubourg."
"http://es.wikipedia.org/wiki/Domagné","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domagné"
"http://es.dbpedia.org/resource/Domagne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domagné"
