"subject","predicate","object"
"http://dbpedia.org/resource/Planetary_geology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astrogeología"
"http://es.dbpedia.org/resource/Robert_S._Dietz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrogeología"
"http://es.dbpedia.org/resource/Astrogeologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrogeología"
"http://es.dbpedia.org/resource/Astrogeología","http://www.w3.org/2000/01/rdf-schema#label","Astrogeología"
"http://es.dbpedia.org/resource/Astrogeología","http://www.w3.org/2000/01/rdf-schema#comment","La astrogeología, también llamada geología planetaria o exogeología, es la ciencia que estudia la geología de los cuerpos celestes —planetas y sus lunas, asteroides, cometas y meteoritos. Los científicos astrogeólogos han acuñado el término cuerpo planetario para designar a todos los cuerpos que cumplan con los siguientes criterios: Plutón solo cumple dos de estos tres criterios y por eso es considerado «planeta enano».​​ Esta definición abarca tanto a planetas como a satélites, que son geológicamente iguales."
"http://es.dbpedia.org/resource/Astrogeología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046sgz"
"http://es.dbpedia.org/resource/Astrogeología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrogeología"
"http://es.dbpedia.org/resource/Astrogeología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astrogeología"
"http://es.dbpedia.org/resource/Astrogeología","http://dbpedia.org/ontology/wikiPageID",118157
"http://es.dbpedia.org/resource/Astrogeología","http://dbpedia.org/ontology/wikiPageRevisionID",128982813
"http://es.dbpedia.org/resource/Astrogeología","http://dbpedia.org/ontology/wikiPageLength",3058
"http://es.dbpedia.org/resource/Astrogeología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astrogeología?oldid=128982813&ns=0"
"http://es.dbpedia.org/resource/Astrogeología","http://dbpedia.org/ontology/abstract","La astrogeología, también llamada geología planetaria o exogeología, es la ciencia que estudia la geología de los cuerpos celestes —planetas y sus lunas, asteroides, cometas y meteoritos. Los científicos astrogeólogos han acuñado el término cuerpo planetario para designar a todos los cuerpos que cumplan con los siguientes criterios: 1.  
* Ser lo suficientemente masivos como para que la gravedad haga efecto y el cuerpo sea esférico 2.  
* Orbitar alrededor de una estrella o remanente de ésta (agujeros negros, estrellas de neutrones, enanas blancas) 3.  
* Haber limpiado la vecindad de su órbita; es decir una dominancia orbital, significando que es el cuerpo dominante y que no hay otros cuerpos de tamaño comparable con excepción de objetos bajo su influencia gravitacional. Plutón solo cumple dos de estos tres criterios y por eso es considerado «planeta enano».​​ Esta definición abarca tanto a planetas como a satélites, que son geológicamente iguales. Eugene Shoemaker, quien introdujo la rama de astrogeología en el Servicio Geológico de los Estados Unidos, realizó importantes contribuciones en el campo y en el estudio de los cráteres de impacto, ciencia lunar, asteroides y cometas. El envío de sondas espaciales a los diversos cuerpos planetarios de nuestro sistema solar a partir de los años sesenta está proporcionando valiosos datos, de cuyo análisis se deriva una revolución en el conocimiento geológico de nuestro propio planeta, acerca de cómo se formó y cual será el futuro que le espera. Así, la finalidad de la  es conocer la evolución de los planetas."
"http://es.dbpedia.org/resource/Exogeologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrogeología"
"http://es.dbpedia.org/resource/Exogeología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrogeología"
"http://es.dbpedia.org/resource/Geologia_extraterrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrogeología"
"http://es.dbpedia.org/resource/Geologia_planetaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrogeología"
"http://es.dbpedia.org/resource/Geología_extraterrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrogeología"
"http://es.dbpedia.org/resource/Geología_planetaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrogeología"
"http://es.wikipedia.org/wiki/Astrogeología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astrogeología"
