"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_Alpino_Paradisia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Alpino_Paradisia"
"http://es.dbpedia.org/resource/Jardín_Alpino_Paradisia","http://www.w3.org/2000/01/rdf-schema#label","Jardín Alpino Paradisia"
"http://es.dbpedia.org/resource/Jardín_Alpino_Paradisia","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Alpino Paradisia (en francés: Jardin botanique alpin Paradisia, en italiano: Giardino Alpino Paradisia), es un jardín botánico alpino de unos 7000 m² de extensión en el Valle de Aosta, Italia."
"http://es.dbpedia.org/resource/Jardín_Alpino_Paradisia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p4d5"
"http://es.dbpedia.org/resource/Jardín_Alpino_Paradisia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Alpino_Paradisia"
"http://es.dbpedia.org/resource/Jardín_Alpino_Paradisia","http://dbpedia.org/ontology/wikiPageID",9521122
"http://es.dbpedia.org/resource/Jardín_Alpino_Paradisia","http://dbpedia.org/ontology/wikiPageRevisionID",127860352
"http://es.dbpedia.org/resource/Jardín_Alpino_Paradisia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_alpino_Paradisia"
"http://es.dbpedia.org/resource/Jardín_Alpino_Paradisia","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Jardín_Alpino_Paradisia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Alpino_Paradisia?oldid=127860352&ns=0"
"http://es.dbpedia.org/resource/Jardín_Alpino_Paradisia","http://dbpedia.org/ontology/abstract","El Jardín Alpino Paradisia (en francés: Jardin botanique alpin Paradisia, en italiano: Giardino Alpino Paradisia), es un jardín botánico alpino de unos 7000 m² de extensión en el Valle de Aosta, Italia."
"http://dbpedia.org/resource/Paradisia_Alpine_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Alpino_Paradisia"
