"subject","predicate","object"
"http://es.dbpedia.org/resource/JSON-LD","http://es.dbpedia.org/property/contenedorPara","http://es.dbpedia.org/resource/Datos_enlazados"
"http://es.wikipedia.org/wiki/Datos_enlazados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Datos_enlazados"
"http://es.dbpedia.org/resource/Datos_vinculados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Datos_enlazados"
"http://es.dbpedia.org/resource/Linked_Data","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Datos_enlazados"
"http://es.dbpedia.org/resource/URI_desreferenciable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Datos_enlazados"
"http://es.dbpedia.org/resource/Datos_enlazados","http://www.w3.org/2000/01/rdf-schema#label","Datos enlazados"
"http://es.dbpedia.org/resource/Datos_enlazados","http://www.w3.org/2000/01/rdf-schema#comment","En informática, los datos enlazados o datos vinculados (a menudo referidos en inglés como linked data) describe un método de publicación de datos estructurados para que puedan ser interconectados y más útiles. Se basa en tecnologías Web estándar, tales como HTTP, RDF y los URI, pero en vez de utilizarlos para servir páginas web para los lectores humanos, las extiende para compartir información de una manera que puede ser leída automáticamente por ordenadores. Esto permite que sean conectados y consultados datos de diferentes fuentes."
"http://es.dbpedia.org/resource/Datos_enlazados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2kb1"
"http://es.dbpedia.org/resource/Datos_enlazados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_2007"
"http://es.dbpedia.org/resource/Datos_enlazados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Wide_Web"
"http://es.dbpedia.org/resource/Datos_enlazados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipermedia"
"http://es.dbpedia.org/resource/Datos_enlazados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet"
"http://es.dbpedia.org/resource/Datos_enlazados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Web_semántica"
"http://es.dbpedia.org/resource/Datos_enlazados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computación_distribuida"
"http://es.dbpedia.org/resource/Datos_enlazados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Datos_enlazados"
"http://es.dbpedia.org/resource/Datos_enlazados","http://dbpedia.org/ontology/wikiPageID",2465376
"http://es.dbpedia.org/resource/Datos_enlazados","http://dbpedia.org/ontology/wikiPageRevisionID",130146370
"http://es.dbpedia.org/resource/Datos_enlazados","http://dbpedia.org/ontology/wikiPageExternalLink","http://esw.w3.org/topic/TaskForces/CommunityProjects/LinkingOpenData/DataSets"
"http://es.dbpedia.org/resource/Datos_enlazados","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/DesignIssues/LinkedData.html"
"http://es.dbpedia.org/resource/Datos_enlazados","http://dbpedia.org/ontology/wikiPageExternalLink","http://esw.w3.org/topic/LinkedData"
"http://es.dbpedia.org/resource/Datos_enlazados","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200205064936/http:/linkeddata.org/"
"http://es.dbpedia.org/resource/Datos_enlazados","http://dbpedia.org/ontology/wikiPageLength",4535
"http://es.dbpedia.org/resource/Datos_enlazados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Datos_enlazados?oldid=130146370&ns=0"
"http://es.dbpedia.org/resource/Datos_enlazados","http://dbpedia.org/ontology/abstract","En informática, los datos enlazados o datos vinculados (a menudo referidos en inglés como linked data) describe un método de publicación de datos estructurados para que puedan ser interconectados y más útiles. Se basa en tecnologías Web estándar, tales como HTTP, RDF y los URI, pero en vez de utilizarlos para servir páginas web para los lectores humanos, las extiende para compartir información de una manera que puede ser leída automáticamente por ordenadores. Esto permite que sean conectados y consultados datos de diferentes fuentes. Tim Berners-Lee, director del Consorcio de la World Wide Web, acuñó el término en una nota de diseño que trataba de cuestiones relativas al proyecto de Web Semántica. El término ""datos enlazados"" hace referencia al método con el que se pueden mostrar, intercambiar y conectar datos a través de URI desreferenciables en la Web."
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Datos_enlazados"
