"subject","predicate","object"
"http://es.wikipedia.org/wiki/Addams_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Addams_(cráter)"
"http://es.dbpedia.org/resource/Addams_(crater)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Addams_(cráter)"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Addams (cráter)"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Addams es un cráter de impacto de 87 km de diámetro en Venus, ubicado a 56,2° de latitud Sur y 98,9° de longitud Este. El cráter se caracteriza por el gran flujo de roca fundida que se expande desde el punto de impacto siguiendo la orografía, quizá una colada de lava relacionada a una erupción volcánica originada por el choque. El nombre del cráter, aprobado en 1994, fue propuesto en homenaje a Jane Addams, socióloga estadounidense."
"http://es.dbpedia.org/resource/Addams_(cráter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hfvyh"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráteres_de_Venus"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Addams_(cráter)"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://es.dbpedia.org/property/cuerpo","Venus"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://es.dbpedia.org/property/diámetro","87.0"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Jane_Addams"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://es.dbpedia.org/property/imagen",230
"http://es.dbpedia.org/resource/Addams_(cráter)","http://es.dbpedia.org/property/latitud",56.2
"http://es.dbpedia.org/resource/Addams_(cráter)","http://es.dbpedia.org/property/longitud",98.9
"http://es.dbpedia.org/resource/Addams_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://es.dbpedia.org/property/nombre","Addams"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Real_Observatorio_de_Greenwich"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://es.dbpedia.org/property/obra","Gazetteer of Planetary Nomenclature"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://es.dbpedia.org/property/título","Planetary Names: Crater, craters: Addams on Venus"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://es.dbpedia.org/property/título","Written in the rocks"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://es.dbpedia.org/property/url","http://planetarynames.wr.usgs.gov/Feature/50?__fsk=1971655151|fechaacceso=16 de abril de 2012"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://es.dbpedia.org/property/url","http://www.rmg.co.uk/visit/exhibitions/past/impact/written-in-the-rocks/|fechaacceso=16 de abril de 2012"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120404010049/http://www.rmg.co.uk/visit/exhibitions/past/impact/written-in-the-rocks/|fechaarchivo=4 de abril de 2012"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://dbpedia.org/ontology/wikiPageID",5169721
"http://es.dbpedia.org/resource/Addams_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",128633546
"http://es.dbpedia.org/resource/Addams_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120404010049/http:/www.rmg.co.uk/visit/exhibitions/past/impact/written-in-the-rocks/%7Cfechaarchivo=4"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/50%3F__fsk=1971655151%7Cfechaacceso=16"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmg.co.uk/visit/exhibitions/past/impact/written-in-the-rocks/%7Cfechaacceso=16"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://dbpedia.org/ontology/wikiPageLength",1493
"http://es.dbpedia.org/resource/Addams_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Addams_(cráter)?oldid=128633546&ns=0"
"http://es.dbpedia.org/resource/Addams_(cráter)","http://dbpedia.org/ontology/abstract","Addams es un cráter de impacto de 87 km de diámetro en Venus, ubicado a 56,2° de latitud Sur y 98,9° de longitud Este. El cráter se caracteriza por el gran flujo de roca fundida que se expande desde el punto de impacto siguiendo la orografía, quizá una colada de lava relacionada a una erupción volcánica originada por el choque. El nombre del cráter, aprobado en 1994, fue propuesto en homenaje a Jane Addams, socióloga estadounidense."
"http://dbpedia.org/resource/Addams_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Addams_(cráter)"
