"subject","predicate","object"
"http://es.wikipedia.org/wiki/Philippe_Hériat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe_Hériat"
"http://es.dbpedia.org/resource/Eldorado_(película_de_1921)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Philippe_Hériat"
"http://es.dbpedia.org/resource/Eldorado_(película_de_1921)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Philippe_Hériat"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#label","Philippe Hériat"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Hériat es el seudónimo de Georges Raymond Payelle, escritor francés nacido el 15 de septiembre de 1898 en París y fallecido el 10 de octubre de 1971 en París. Ganó el premio Goncourt en 1939 con la novela Les Enfants gâtés (Los niños mimados)."
"http://es.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z4zd"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goncourt"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Novela_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippe_Hériat"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://dbpedia.org/ontology/wikiPageID",6277034
"http://es.dbpedia.org/resource/Philippe_Hériat","http://dbpedia.org/ontology/wikiPageRevisionID",130344233
"http://es.dbpedia.org/resource/Philippe_Hériat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zulma.carraud.fr/doc.php%3FID=6"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ubwR9PkRugY"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://dbpedia.org/ontology/wikiPageExternalLink","http://culture-et-debats.over-blog.com/article-20139922.html"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thyssens.com/08temoignages/heriat_philippe.php"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://dbpedia.org/ontology/wikiPageLength",5365
"http://es.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philippe_Hériat?oldid=130344233&ns=0"
"http://es.dbpedia.org/resource/Philippe_Hériat","http://dbpedia.org/ontology/abstract","Philippe Hériat es el seudónimo de Georges Raymond Payelle, escritor francés nacido el 15 de septiembre de 1898 en París y fallecido el 10 de octubre de 1971 en París. Ganó el premio Goncourt en 1939 con la novela Les Enfants gâtés (Los niños mimados)."
"http://dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe_Hériat"
