"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Bolshaya_Bélaya","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Embalse_Bratsk"
"http://es.wikipedia.org/wiki/Embalse_Bratsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_Bratsk"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://www.w3.org/2000/01/rdf-schema#label","Embalse Bratsk"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://www.w3.org/2000/01/rdf-schema#comment","El embalse Bratsk (ruso, Бра́тское водохрани́лище, Bratskoye Reservoir) es un embalse del río Angará, ubicado en el óblast de Irkutsk,​ Rusia. Recibe su nombre por la ciudad de Bratsk, la más grande de las ciudades vecinas al pantano. Tiene una superficie de 5470 km² y un volumen máximo de 169,27 km³,​ que lo convierten en el 3º mayor del mundo por volumen y el 7º por área."
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q7z_"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://xmlns.com/foaf/0.1/name","Embalse de Bratsk"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://xmlns.com/foaf/0.1/name","Братское водохранилище"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Yeniséi"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1966"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Irkutsk"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_del_río_Angará"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1966"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_Bratsk"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/alturaPresa","127 m"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/anchura","25.0"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/ciudadesPróximas","Bratsk y Cheremjovo"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/cuerpoDeAgua","http://es.dbpedia.org/resource/Río_Angará"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/cuerpoDeAguaTipo","Curso de agua"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/destacado",3
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/imagen","Wasserkraftwerk-Bratsk.jpg"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/longitud","570.0"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/longitudCoronación","4417 m"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/mapaLoc","Óblast de Irkutsk"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/nombre","Embalse de Bratsk"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/nombreOriginal","Братское водохранилище"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/obras",1954
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/perímetro","6000.0"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/pieDeImagen","Presa del embalse de Bratsk"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/potencia","4500.0"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/profundidadMedia",""
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/profundidadMedia","150 m"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Extremo_Oriente_ruso"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/superficie","5470.0"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/tipo","artificial"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/usoEmbalse","http://es.dbpedia.org/resource/Central_hidroeléctrica"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/volumen","169.27"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://es.dbpedia.org/property/víaCoronación","http://es.dbpedia.org/resource/Ferrocarril_Baikal-Amur"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://dbpedia.org/ontology/wikiPageID",3756859
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://dbpedia.org/ontology/wikiPageRevisionID",127132687
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://lkirchner.de/kodar/kodar.html"
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://dbpedia.org/ontology/wikiPageLength",3944
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://dbpedia.org/ontology/length",570000.0
"http://es.dbpedia.org/resource/Embalse_Bratsk","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
