"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_2003","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Carson_(California)"
"http://es.dbpedia.org/resource/InterLiga_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Carson_(California)"
"http://es.dbpedia.org/resource/InterLiga_2008","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Carson_(California)"
"http://es.dbpedia.org/resource/SuperLiga_Norteamericana_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Carson_(California)"
"http://es.dbpedia.org/resource/Carson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carson_(California)"
"http://es.dbpedia.org/resource/Carson,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carson_(California)"
"http://es.dbpedia.org/resource/Carson_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carson_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carson_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carson_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carson_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carson_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carson_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carson_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carson_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Carson_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carson_(California)","http://www.w3.org/2000/01/rdf-schema#label","Carson (California)"
"http://es.dbpedia.org/resource/Carson_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Carson, fundada en 1968, es una ciudad del condado de Los Ángeles en el estado estadounidense de California. En el año 2008 tenía una población de 92.366 habitantes y una densidad poblacional de 1.838,7 personas por km². Incorporada el 4 de abril de 1968, Carson es la municipalidad más joven en la región South Bay del Área de Los Ángeles."
"http://es.dbpedia.org/resource/Carson_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r010"
"http://es.dbpedia.org/resource/Carson_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Carson_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Los Ángelesy en el estado deCalifornia"
