"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrera_de_hielo_Larsen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plataforma_de_hielo"
"http://es.dbpedia.org/resource/Barrera_de_hielo_Shackleton","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plataforma_de_hielo"
"http://es.dbpedia.org/resource/Barrera_de_hielo_Wilkins","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plataforma_de_hielo"
"http://es.dbpedia.org/resource/Barrera_de_hielo_Jelbart","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plataforma_de_hielo"
"http://es.dbpedia.org/resource/Barrera_de_hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plataforma_de_hielo"
"http://es.dbpedia.org/resource/Meseta_de_hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plataforma_de_hielo"
"http://es.dbpedia.org/resource/Barrera_de_hielo_Riiser-Larsen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plataforma_de_hielo"
"http://dbpedia.org/resource/Ice_shelf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plataforma_de_hielo"
"http://es.dbpedia.org/resource/Barrera_de_hielo_Jorge_VI","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plataforma_de_hielo"
"http://es.dbpedia.org/resource/Barrera_de_hielo_Filchner-Ronne","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plataforma_de_hielo"
"http://es.dbpedia.org/resource/Barrera_de_hielo_Fimbul","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plataforma_de_hielo"
"http://es.dbpedia.org/resource/Barrera_de_hielo_Príncipe_Gustavo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plataforma_de_hielo"
"http://es.dbpedia.org/resource/Barrera_de_hielo_de_Ross","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plataforma_de_hielo"
"http://es.dbpedia.org/resource/Plataforma_de_hielo","http://www.w3.org/2000/01/rdf-schema#label","Plataforma de hielo"
"http://es.dbpedia.org/resource/Plataforma_de_hielo","http://www.w3.org/2000/01/rdf-schema#comment","Una plataforma de hielo flotante (o también barrera de hielo o meseta de hielo) (en inglés, Ice shelf) es una gruesa plataforma flotante de hielo que se forma cuando un glaciar pierde parte de una capa de hielo.Se extienden lentamente desde la costa hasta flotar sobre la superficie del océano. Las plataformas de hielo sólo se encuentran en la Antártida, Groenlandia y Canadá. El borde externo de las plataformas de hielo flotantes presenta una imponente pared vertical, de hasta 30 m de altura, lo que llevó a los primeros exploradores del ártico a denominarlas cómo Gran barrera («Great Barrier»)."
"http://es.dbpedia.org/resource/Plataforma_de_hielo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ice_shelf"
"http://es.dbpedia.org/resource/Plataforma_de_hielo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yczd"
"http://es.dbpedia.org/resource/Plataforma_de_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua"
"http://es.dbpedia.org/resource/Plataforma_de_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_glaciares"
"http://es.dbpedia.org/resource/Plataforma_de_hielo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plataforma_de_hielo"
"http://es.dbpedia.org/resource/Plataforma_de_hielo","http://dbpedia.org/ontology/wikiPageID",1252936
"http://es.dbpedia.org/resource/Plataforma_de_hielo","http://dbpedia.org/ontology/wikiPageRevisionID",129745441
"http://es.dbpedia.org/resource/Plataforma_de_hielo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040223000323/http:/www.antdiv.gov.au/default.asp%3Fcasid=1547"
"http://es.dbpedia.org/resource/Plataforma_de_hielo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170801182746/http:/ice-glaces.ec.gc.ca/"
"http://es.dbpedia.org/resource/Plataforma_de_hielo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080725090422/http:/www.nsidc.org/iceshelves/"
"http://es.dbpedia.org/resource/Plataforma_de_hielo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070126074817/http:/www.cnn.com/2006/TECH/science/12/29/canada.arctic.ap/index.html"
"http://es.dbpedia.org/resource/Plataforma_de_hielo","http://dbpedia.org/ontology/wikiPageLength",12885
"http://es.dbpedia.org/resource/Plataforma_de_hielo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plataforma_de_hielo?oldid=129745441&ns=0"
"http://es.dbpedia.org/resource/Plataforma_de_hielo","http://dbpedia.org/ontology/abstract","Una plataforma de hielo flotante (o también barrera de hielo o meseta de hielo) (en inglés, Ice shelf) es una gruesa plataforma flotante de hielo que se forma cuando un glaciar pierde parte de una capa de hielo.Se extienden lentamente desde la costa hasta flotar sobre la superficie del océano. Las plataformas de hielo sólo se encuentran en la Antártida, Groenlandia y Canadá. El borde externo de las plataformas de hielo flotantes presenta una imponente pared vertical, de hasta 30 m de altura, lo que llevó a los primeros exploradores del ártico a denominarlas cómo Gran barrera («Great Barrier»)."
"http://es.wikipedia.org/wiki/Plataforma_de_hielo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plataforma_de_hielo"
"http://es.dbpedia.org/resource/Barrera_de_hielo_Amery","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plataforma_de_hielo"
