"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_43_(Córdoba)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Autobuses_Santa_Fe"
"http://es.dbpedia.org/resource/Línea_43_(Córdoba)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Autobuses_Santa_Fe"
"http://es.dbpedia.org/resource/Línea_7_(Santa_Rosa)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Autobuses_Santa_Fe"
"http://es.dbpedia.org/resource/Línea_42_(Córdoba)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Autobuses_Santa_Fe"
"http://es.dbpedia.org/resource/Línea_42_(Córdoba)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Autobuses_Santa_Fe"
"http://es.dbpedia.org/resource/Línea_600_(Córdoba)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Autobuses_Santa_Fe"
"http://es.dbpedia.org/resource/Línea_600_(Córdoba)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Autobuses_Santa_Fe"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","Autobuses Santa Fe"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#comment","Autobuses Santa Fe S.R.L., también conocida como Grupo Autobuses Santa Fe es una empresa argentina especializada en transporte, con sede en Ciudad de Santa Fe, ubicada en la provincia homónima. Actualmente opera líneas de ómnibus en diferentes ciudades de Argentina."
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://xmlns.com/foaf/0.1/name","Autobuses Santa Fe S.R.L."
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120624054145/http://www.autobusessantafe.com.ar/"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_Santa_Fe"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivos_de_Santa_Rosa"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2001"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_en_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_el_Gran_La_Plata"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_colectivos_de_Argentina"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_(Chaco)"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Confluencia"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivos_de_Ushuaia"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Caleta_Olivia"
