"subject","predicate","object"
"http://es.dbpedia.org/resource/Candace_Puopolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Candace_Kucsulain"
"http://es.dbpedia.org/resource/Candace_Kucsulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Candace_Kucsulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Candace_Kucsulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Candace_Kucsulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Candace_Kucsulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Candace_Kucsulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Candace_Kucsulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Candace_Kucsulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Candace_Kucsulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Candace_Kucsulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Candace_Kucsulain","http://www.w3.org/2000/01/rdf-schema#label","Candace Kucsulain"
"http://es.dbpedia.org/resource/Candace_Kucsulain","http://www.w3.org/2000/01/rdf-schema#comment","Candace Ryan Kucsulain (Anchorage, Alaska, Estados Unidos, 2 de agosto de 1980) es una músico estadounidense. Conocida actualmente por su nombre de matrimonio Candace Puopolo, es la vocalista de la banda de metalcore Walls of Jericho."
"http://es.dbpedia.org/resource/Candace_Kucsulain","http://xmlns.com/foaf/0.1/name","Candace Kucsulain"
