"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Pruebas de rally de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Pruebas de rally de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_por_país"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4866902
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",51618172
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pruebas_de_rally_de_Estados_Unidos?oldid=51618172&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rally_Press_on_Regardless","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rally_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Rally_Olympus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Estados_Unidos"
