"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_europeo_de_hockey_sobre_patines_masculino_de_1937","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1939","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936"
"http://es.dbpedia.org/resource/Campeonato_europeo_de_hockey_sobre_patines_masculino_de_1934","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Campeonato mundial A de hockey patines masculino de 1936"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://www.w3.org/2000/01/rdf-schema#comment","El I Campeonato mundial de hockey sobre patines masculino y IX Campeonato europeo se celebró en Stuttgart, Alemania, entre el 1 de abril y el 5 de abril de 1936. En el torneo participaron las selecciones de hockey de 7 países, incluidos en un único grupo. El vencedor del torneo, disputado por el método de liguilla fue la selección de Inglaterra. La segunda plaza fue para la selección de Italia y la medalla de Bronce para la selección de Portugal."
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zg9dgl"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://xmlns.com/foaf/0.1/name","Campeonato Mundial y Europeo 1939"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_1936"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Stuttgart"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Alemania"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1936"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_europeo_de_hockey_sobre_patines_masculino"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Alemania"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://es.dbpedia.org/property/período",1936
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_europeo_de_hockey_sobre_patines_masculino_de_1934"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_europeo_de_hockey_sobre_patines_masculino_de_1937"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1939"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_europeo_de_hockey_sobre_patines_masculino"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_Patín"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://dbpedia.org/ontology/wikiPageID",3558070
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://dbpedia.org/ontology/wikiPageRevisionID",118253026
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140225215551/http:/www.rink-hockey.net/worlda36.htm"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://dbpedia.org/ontology/wikiPageLength",7913
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936?oldid=118253026&ns=0"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://dbpedia.org/ontology/abstract","El I Campeonato mundial de hockey sobre patines masculino y IX Campeonato europeo se celebró en Stuttgart, Alemania, entre el 1 de abril y el 5 de abril de 1936. En el torneo participaron las selecciones de hockey de 7 países, incluidos en un único grupo. El vencedor del torneo, disputado por el método de liguilla fue la selección de Inglaterra. La segunda plaza fue para la selección de Italia y la medalla de Bronce para la selección de Portugal."
"http://es.wikipedia.org/wiki/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936"
"http://dbpedia.org/resource/1936_Roller_Hockey_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1936"
