"subject","predicate","object"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://www.w3.org/2000/01/rdf-schema#label","Rattled by the Rush"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indie_rock"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1995"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1994"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rattled_by_the_Rush"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pavement"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://es.dbpedia.org/property/collapsed","no"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://es.dbpedia.org/property/discográfica","Matador Records"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://es.dbpedia.org/property/discográfica","Big Cat"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://es.dbpedia.org/property/discográfica","(Número de catalogo OLE-134)"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://es.dbpedia.org/property/duración","257.0"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Stephen_Malkmus"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://es.dbpedia.org/property/grabación","Easley Studio"
"http://es.dbpedia.org/resource/Rattled_by_the_Rush","http://es.dbpedia.org/property/grabación",1994
