"subject","predicate","object"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://www.w3.org/2000/01/rdf-schema#label","(466599) 2014 UZ184"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://www.w3.org/2000/01/rdf-schema#comment","(466599) 2014 UZ184 es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de abril de 2006 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466599)_2014_UZ184"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/afelio",3.35094
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/anomalíaMedia",93.9185
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466598)_2014_UL178"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/argumentoPerihelio",213.189
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/designaciones",2014
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/excentricidad",0.0795235
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/inclinación",15.6024
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/magnitudAbsoluta",16.3
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/nodoAscendente",230.947
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/nombre",2014
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/nombreProvisional",2014
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/perihelio",2.85724
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/periodoOrbitalSideral",1997.56
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/semiejeMayor",3.10409
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466600)_2014_UB185"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://dbpedia.org/ontology/wikiPageID",7412151
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://dbpedia.org/ontology/wikiPageRevisionID",119436151
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://dbpedia.org/ontology/wikiPageLength",3993
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(466599)_2014_UZ184?oldid=119436151&ns=0"
"http://es.dbpedia.org/resource/(466599)_2014_UZ184","http://dbpedia.org/ontology/abstract","(466599) 2014 UZ184 es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de abril de 2006 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.wikipedia.org/wiki/(466599)_2014_UZ184","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(466599)_2014_UZ184"
