"subject","predicate","object"
"http://es.dbpedia.org/resource/Aguas_Blancas_(Granada)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Dúdar"
"http://dbpedia.org/resource/Dúdar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dúdar"
"http://es.dbpedia.org/resource/Dúdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dúdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dúdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dúdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dúdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dúdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Dúdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dúdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dúdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dúdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Dúdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dúdar","http://www.w3.org/2000/01/rdf-schema#label","Dúdar"
"http://es.dbpedia.org/resource/Dúdar","http://www.w3.org/2000/01/rdf-schema#comment","Dúdar es un municipio español, perteneciente a la provincia de Granada, en Andalucía. Está situado en la parte central de la Vega de Granada. Limita con los municipios de Beas de Granada, Quéntar, Güéjar Sierra, Pinos Genil y Granada. El río Aguas Blancas discurre por su término municipal. El ayuntamiento dudeño está formado por los núcleos de Dúdar y Aguas Blancas. Otra seña de identidad que nos demuestra lo ligado que está este pueblo a la cultura del agua son los molinos que hay repartidos por la localidad."
"http://es.dbpedia.org/resource/Dúdar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7gzw"
"http://es.dbpedia.org/resource/Dúdar","http://xmlns.com/foaf/0.1/name","Dúdar"
"http://es.dbpedia.org/resource/Dúdar","http://xmlns.com/foaf/0.1/homepage","http://www.dudar.es/"
"http://es.dbpedia.org/resource/Dúdar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Dúdar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Dúdar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
