"subject","predicate","object"
"http://es.wikipedia.org/wiki/India_en_los_Juegos_Olímpicos_de_París_1900","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2000/01/rdf-schema#label","India en los Juegos Olímpicos de París 1900"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2000/01/rdf-schema#comment","India estuvo representada en los Juegos Olímpicos de París 1900 por un deportista masculino que compitió en atletismo.​​"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_París_1900","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/India_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_París_1900","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_París_1900","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_París_1900","http://es.dbpedia.org/property/cno","IND"
