"subject","predicate","object"
"http://es.dbpedia.org/resource/KV_19a","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)"
"http://es.dbpedia.org/resource/KV_A223","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)"
"http://es.dbpedia.org/resource/KV_Anh._223","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía en fa mayor, KV 19a (Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://www.w3.org/2000/01/rdf-schema#comment","La Sinfonía en fa mayor, K. 19a/Anh. 223, fue probablemente compuesta por Wolfgang Amadeus Mozart a principios de 1765 en Londres."
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrcfvb"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1765"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://es.dbpedia.org/property/apellidos","Deutsch"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://es.dbpedia.org/property/enlaceautor","Otto Erich Deutsch"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://es.dbpedia.org/property/id","ISBN 0-8047-0233-0"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://es.dbpedia.org/property/nombre","Otto Erich"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://es.dbpedia.org/property/título","http://books.google.es/books%3Fid=e8AtwaddUW4C&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://dbpedia.org/ontology/wikiPageID",5013933
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",121202212
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=e8AtwaddUW4C&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozartforum.com/Lore/article.php%3Fid=518"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://dbpedia.org/ontology/wikiPageLength",2715
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)?oldid=121202212&ns=0"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://dbpedia.org/ontology/abstract","La Sinfonía en fa mayor, K. 19a/Anh. 223, fue probablemente compuesta por Wolfgang Amadeus Mozart a principios de 1765 en Londres."
"http://es.wikipedia.org/wiki/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)"
"http://dbpedia.org/resource/Symphony,_K._19a_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_19a_(Mozart)"
