"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_López_Gallego","http://www.w3.org/2000/01/rdf-schema#label","Guillermo López Gallego"
"http://es.dbpedia.org/resource/Guillermo_López_Gallego","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo López Gallego (1978, Madrid) es un diplomático, traductor y poeta en lengua castellana."
"http://es.dbpedia.org/resource/Guillermo_López_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España"
"http://es.dbpedia.org/resource/Guillermo_López_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomacia"
"http://es.dbpedia.org/resource/Guillermo_López_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España"
"http://es.dbpedia.org/resource/Guillermo_López_Gallego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_López_Gallego"
"http://es.dbpedia.org/resource/Guillermo_López_Gallego","http://dbpedia.org/ontology/wikiPageID",1845247
"http://es.dbpedia.org/resource/Guillermo_López_Gallego","http://dbpedia.org/ontology/wikiPageRevisionID",128974605
"http://es.dbpedia.org/resource/Guillermo_López_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poesiadigital.es/index.php%3Fcmd=critica&id=143"
"http://es.dbpedia.org/resource/Guillermo_López_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/cultura/2016/10/13/babelia/1476360179_993828.html"
"http://es.dbpedia.org/resource/Guillermo_López_Gallego","http://dbpedia.org/ontology/wikiPageLength",20727
"http://es.dbpedia.org/resource/Guillermo_López_Gallego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_López_Gallego?oldid=128974605&ns=0"
"http://es.dbpedia.org/resource/Guillermo_López_Gallego","http://dbpedia.org/ontology/abstract","Guillermo López Gallego (1978, Madrid) es un diplomático, traductor y poeta en lengua castellana."
"http://es.wikipedia.org/wiki/Guillermo_López_Gallego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_López_Gallego"
"http://es.dbpedia.org/resource/Guillermo_Lopez_Gallego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_López_Gallego"
