"subject","predicate","object"
"http://es.dbpedia.org/resource/Llama_Olímpica_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Llama_Olímpica_(escultura)","http://www.w3.org/2000/01/rdf-schema#label","Llama Olímpica (escultura)"
"http://es.dbpedia.org/resource/Llama_Olímpica_(escultura)","http://www.w3.org/2000/01/rdf-schema#comment","La escultura urbana conocida por el nombre Llama Olímpica, ubicada en frente al Palacio de los Deportes, barrio de Ventanielles, en la ciudad de Oviedo, Principado de Asturias, España, es una de las más de un centenar que adornan las calles de la mencionada ciudad española.​​ El paisaje urbano de esta ciudad, se ve adornado por obras escultóricas, generalmente monumentos conmemorativos dedicados a personajes de especial relevancia en un primer momento, y más puramente artísticas desde finales del siglo XX.​"
"http://es.dbpedia.org/resource/Llama_Olímpica_(escultura)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3673
"http://es.dbpedia.org/resource/Llama_Olímpica_(escultura)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.83215
"http://es.dbpedia.org/resource/Llama_Olímpica_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1970"
"http://es.dbpedia.org/resource/Llama_Olímpica_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_en_Oviedo_del_siglo_XX"
"http://es.dbpedia.org/resource/Llama_Olímpica_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1975"
"http://es.dbpedia.org/resource/Llama_Olímpica_(escultura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llama_Olímpica_(escultura)"
"http://es.dbpedia.org/resource/Llama_Olímpica_(escultura)","http://dbpedia.org/ontology/wikiPageID",6392764
"http://es.dbpedia.org/resource/Llama_Olímpica_(escultura)","http://dbpedia.org/ontology/wikiPageRevisionID",127006878
"http://es.dbpedia.org/resource/Llama_Olímpica_(escultura)","http://dbpedia.org/ontology/wikiPageLength",2519
"http://es.dbpedia.org/resource/Llama_Olímpica_(escultura)","http://www.georss.org/georss/point","43.367261 -5.832153"
"http://es.dbpedia.org/resource/Llama_Olímpica_(escultura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llama_Olímpica_(escultura)?oldid=127006878&ns=0"
"http://es.dbpedia.org/resource/Llama_Olímpica_(escultura)","http://dbpedia.org/ontology/abstract","La escultura urbana conocida por el nombre Llama Olímpica, ubicada en frente al Palacio de los Deportes, barrio de Ventanielles, en la ciudad de Oviedo, Principado de Asturias, España, es una de las más de un centenar que adornan las calles de la mencionada ciudad española.​​ El paisaje urbano de esta ciudad, se ve adornado por obras escultóricas, generalmente monumentos conmemorativos dedicados a personajes de especial relevancia en un primer momento, y más puramente artísticas desde finales del siglo XX.​ La escultura, hecha en bronce, es obra de César Montaña, y está datada entre 1975 y 1977, ya que no consta la fecha de su realización o instalación, difiriendo según los autores. De todos modos la escultura se inauguró el 22 de septiembre de 1975, según fuentes del Ayuntamiento de Oviedo.​​ Se trata de la primera obra calificada como abstracta que se instalaba en Oviedo ciudad. La idea empleada por el autor para crear ""Llama olímpica"" es una idea anterior que utilizó y plasmó en una escultura titulada ""garabato de fuego"", que presentaba un pequeño formato y de la que se realizaron 7 ejemplares, los cuales según los datos acabaron todos en manos privadas. Podría describirse como “una ondulante pieza de bronce que partiendo de un pedestal de hormigón se divide en sucesivas manos que semejan llamas de fuego al viento”.​​"
"http://es.wikipedia.org/wiki/Llama_Olímpica_(escultura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llama_Olímpica_(escultura)"
