"subject","predicate","object"
"http://dbpedia.org/resource/Zinc_aluminium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aluzinc"
"http://es.dbpedia.org/resource/Aluzinc","http://www.w3.org/2000/01/rdf-schema#label","Aluzinc"
"http://es.dbpedia.org/resource/Aluzinc","http://www.w3.org/2000/01/rdf-schema#comment","El Aluzinc (Aluminio-Zinc) es una aleación de aluminio y zinc. Esta fusión de metales es utilizada con frecuencia como capa de recubrimiento anticorrosivo para láminas de acero que son destinadas a cubrir el exterior de los techos. La composición se patentó por primera vez por una firma norteamericana llamada Bethlehem Steel a principios de los años 1960.​ Su composición es la siguiente: 
* Aluminio - 55% 
* Zinc - 43,4% 
* Silicio - 1,6%"
"http://es.dbpedia.org/resource/Aluzinc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrn7l"
"http://es.dbpedia.org/resource/Aluzinc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_de_aluminio"
"http://es.dbpedia.org/resource/Aluzinc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_de_cinc"
"http://es.dbpedia.org/resource/Aluzinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aluzinc"
"http://es.dbpedia.org/resource/Aluzinc","http://dbpedia.org/ontology/wikiPageID",5550366
"http://es.dbpedia.org/resource/Aluzinc","http://dbpedia.org/ontology/wikiPageRevisionID",123356862
"http://es.dbpedia.org/resource/Aluzinc","http://dbpedia.org/ontology/wikiPageLength",2847
"http://es.dbpedia.org/resource/Aluzinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aluzinc?oldid=123356862&ns=0"
"http://es.dbpedia.org/resource/Aluzinc","http://dbpedia.org/ontology/abstract","El Aluzinc (Aluminio-Zinc) es una aleación de aluminio y zinc. Esta fusión de metales es utilizada con frecuencia como capa de recubrimiento anticorrosivo para láminas de acero que son destinadas a cubrir el exterior de los techos. La composición se patentó por primera vez por una firma norteamericana llamada Bethlehem Steel a principios de los años 1960.​ El uso en la repostería y panadería no es adecuado ya que en su fabricación contiene amoniaco. Los materiales apropiados para la fabricación de productos de repostería y panadería es el aluminio 3003, acero, estos materiales son apropiados para ese uso. Los químicos usados en la fabricación del aluzinc pueden ser cancerígenos no pasan inspeccion de Digesa y no son aptos para alimentos. Su composición es la siguiente: 
* Aluminio - 55% 
* Zinc - 43,4% 
* Silicio - 1,6%"
"http://es.wikipedia.org/wiki/Aluzinc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aluzinc"
