"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahí_está_el_detalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sofía_Álvarez"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sofía_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sofía_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Películas de Sofía Álvarez"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sofía_Álvarez","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Sofía Álvarez"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sofía_Álvarez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_actor_mexicano"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sofía_Álvarez","http://dbpedia.org/ontology/wikiPageID",6109650
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sofía_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",85885695
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sofía_Álvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Sofía_Álvarez?oldid=85885695&ns=14"
"http://es.dbpedia.org/resource/El_gángster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sofía_Álvarez"
"http://es.dbpedia.org/resource/México_de_mis_recuerdos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sofía_Álvarez"
"http://es.dbpedia.org/resource/La_mujer_del_puerto_(película_de_1934)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sofía_Álvarez"
"http://es.dbpedia.org/resource/Tres_muchachas_de_Jalisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sofía_Álvarez"
"http://es.dbpedia.org/resource/Si_me_han_de_matar_mañana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sofía_Álvarez"
