"subject","predicate","object"
"http://dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais"
"http://es.wikipedia.org/wiki/Louis-Charles_Mahé_de_La_Bourdonnais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais"
"http://es.dbpedia.org/resource/Louis-Charles_Mahe_de_La_Bourdonnais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais"
"http://es.dbpedia.org/resource/Louis_Charles_Mahe_de_La_Bourdonnais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais"
"http://es.dbpedia.org/resource/Louis_Charles_Mahé_de_La_Bourdonnais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais"
"http://es.dbpedia.org/resource/Louis_de_la_Bourdonnais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais"
"http://es.dbpedia.org/resource/Luis_Charles_de_la_Bourdonnais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais"
"http://es.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
