"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tomoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tomoxia","http://www.w3.org/2000/01/rdf-schema#label","Tomoxia"
"http://es.dbpedia.org/resource/Categoría:Tomoxia","http://www.w3.org/2004/02/skos/core#prefLabel","Tomoxia"
"http://es.dbpedia.org/resource/Categoría:Tomoxia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mordellidae"
"http://es.dbpedia.org/resource/Categoría:Tomoxia","http://dbpedia.org/ontology/wikiPageID",4339599
"http://es.dbpedia.org/resource/Categoría:Tomoxia","http://dbpedia.org/ontology/wikiPageRevisionID",65768775
"http://es.dbpedia.org/resource/Categoría:Tomoxia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tomoxia?oldid=65768775&ns=14"
"http://es.dbpedia.org/resource/Tomoxia_albosuturalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_multilineata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_serval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_suboblongifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_paulonotata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_subsuturalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_antipodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_abrupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_alboscutella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_laticollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_sexlineata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_auratonotata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_similaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_albonotata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_inclusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_innotata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_spinifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_undulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_inundata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_howensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_serricornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_carinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_muriniceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_binotata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_diversimaculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_contracta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_fascifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_interrupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_lineella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_picicolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_xenicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_ryukyuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_flavicans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_bucephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_intermedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_philippinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_laticeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_melasoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_exoleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_latipalpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_formosana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_obliquialba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_maculicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_relicta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_melanura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_brevipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_lineaticollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_anotata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_fiebrigi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_psotai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
"http://es.dbpedia.org/resource/Tomoxia_latenotata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoxia"
