"subject","predicate","object"
"http://dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://www.w3.org/2000/01/rdf-schema#label","Boa Ventura de São Roque"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://www.w3.org/2000/01/rdf-schema#comment","Boa Ventura de São Roque es un municipio brasileño del estado del Paraná. Posee una población de 6549 según el Censo IBGE del año 2010.​"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rtr46"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://xmlns.com/foaf/0.1/name","Boa Ventura de São Roque"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://xmlns.com/foaf/0.1/homepage","http://www.boaventura.pr.gov.br"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paraná"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boa_Ventura_de_São_Roque"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/campo",244
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Cândido_de_Abreu"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pitanga_(Paraná)"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Santa_Maria_do_Oeste"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/campo","Cfa"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Turvo_(Paraná)"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_subtropical"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/elevaciónMedia",870
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/gentilicio","boaventurense"
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/idh",711
"http://es.dbpedia.org/resource/Boa_Ventura_de_São_Roque","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
