"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_de_Poiares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vila_Nova_de_Poiares"
"http://es.dbpedia.org/resource/Vila_Nova_de_Poiares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vila_Nova_de_Poiares"
"http://es.dbpedia.org/resource/Categoría:Vila_Nova_de_Poiares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vila_Nova_de_Poiares","http://www.w3.org/2000/01/rdf-schema#label","Vila Nova de Poiares"
"http://es.dbpedia.org/resource/Categoría:Vila_Nova_de_Poiares","http://www.w3.org/2004/02/skos/core#prefLabel","Vila Nova de Poiares"
"http://es.dbpedia.org/resource/Categoría:Vila_Nova_de_Poiares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Categoría:Vila_Nova_de_Poiares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Categoría:Vila_Nova_de_Poiares","http://dbpedia.org/ontology/wikiPageID",8276081
"http://es.dbpedia.org/resource/Categoría:Vila_Nova_de_Poiares","http://dbpedia.org/ontology/wikiPageRevisionID",104509645
"http://es.dbpedia.org/resource/Categoría:Vila_Nova_de_Poiares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vila_Nova_de_Poiares?oldid=104509645&ns=14"
