"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Sails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Black_Sails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Black_Sails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Sails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Black_Sails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Black_Sails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Black_Sails","http://www.w3.org/2000/01/rdf-schema#label","Black Sails"
"http://es.dbpedia.org/resource/Black_Sails","http://www.w3.org/2000/01/rdf-schema#comment","Black Sails es una serie de televisión dramática transmitida del 25 de enero del 2014 hasta el 2 de abril del 2017 a través de la cadena Starz. La serie fue creada por Jonathan E. Steinberg y Robert Levine. Es una precuela de la novela Treasure Island (en español, La isla del tesoro), de Robert Louis Stevenson. La serie transcurre veinte años antes de los sucesos de la novela.​ La serie contó con la participación invitada de actores como Harriet Walter, Langley Kirkwood, Chris Larkin, Jeremy Crutchley, Tyrone Keogh, James Gracie, entre otros."
"http://es.dbpedia.org/resource/Black_Sails","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkdq6y"
"http://es.dbpedia.org/resource/Black_Sails","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Black_Sails"
"http://es.dbpedia.org/resource/Black_Sails","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2017"
"http://es.dbpedia.org/resource/Black_Sails","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión"
"http://es.dbpedia.org/resource/Black_Sails","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2014"
"http://es.dbpedia.org/resource/Black_Sails","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/Black_Sails","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Sails"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Bear_McCreary"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Starz"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/cinematografía","Lukus Ettlin"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/creador","Robert Levine"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/creador","Jonathan E. Steinberg"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/imagen","BlackSails.png"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/imdb",2375692
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/numEpisodios",38
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/otrasCadenas",5
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/primeraEmisión",25
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/productor","Nina Heyns"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/productor","Brad Caleb Kane"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/productorEjecutivo","Brad Fuller"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/productorEjecutivo","Jonathan E. Steinberg"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/productorEjecutivo","Andrew Form"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Michael_Bay"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/productorEjecutivo","Chris Symes"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jessica_Parker_Kennedy"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hannah_New"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/reparto","Luke Roberts"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clara_Paget"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Toby_Schmitz"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/reparto","Ray Stevenson"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Toby_Stephens"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/reparto","Hakeem Kae-Kazim"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Hopper"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/reparto","Zach McGowan"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luke_Arnold"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/sitioWeb","https://www.starz.com/series/blacksails"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/tvCom","http://www.tv.com/shows/black-sails/"
"http://es.dbpedia.org/resource/Black_Sails","http://es.dbpedia.org/property/últimaEmisión",2
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/wikiPageID",6170716
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/wikiPageRevisionID",130506392
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/black-sails/"
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starz.com/series/blacksails"
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/wikiPageLength",36372
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Starz"
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hannah_New"
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Toby_Stephens"
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clara_Paget"
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jessica_Parker_Kennedy"
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luke_Arnold"
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Hopper"
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hakeem_Kae-Kazim"
