"subject","predicate","object"
"http://dbpedia.org/resource/Bellevue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellevue"
"http://es.dbpedia.org/resource/Bellevue","http://www.w3.org/2000/01/rdf-schema#label","Bellevue"
"http://es.dbpedia.org/resource/Bellevue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellevue"
"http://es.dbpedia.org/resource/Bellevue","http://dbpedia.org/ontology/wikiPageID",449487
"http://es.dbpedia.org/resource/Bellevue","http://dbpedia.org/ontology/wikiPageRevisionID",121310202
"http://es.dbpedia.org/resource/Bellevue","http://dbpedia.org/ontology/wikiPageLength",4245
"http://es.dbpedia.org/resource/Bellevue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bellevue?oldid=121310202&ns=0"
"http://es.wikipedia.org/wiki/Bellevue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellevue"
"http://es.dbpedia.org/resource/Mr._Epp_and_the_Calculations","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Bellevue"
"http://es.dbpedia.org/resource/The_Pokémon_Company","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bellevue"
"http://es.dbpedia.org/resource/The_Pokémon_Company","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bellevue"
