"subject","predicate","object"
"http://es.dbpedia.org/resource/Canton_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)"
"http://es.dbpedia.org/resource/La_Grange_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)"
"http://es.wikipedia.org/wiki/Condado_de_Lewis_(Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)"
"http://dbpedia.org/resource/Lewis_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Lyon_(condado_de_Lewis,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Lewis,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)"
"http://es.dbpedia.org/resource/Monticello_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)"
"http://es.dbpedia.org/resource/Lewistown_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_La_Belle_(condado_de_Lewis,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lewis (Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Lewis_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Lewis (en inglés: Lewis County), fundado en 1833, es uno de 114 condados del estado estadounidense de Misuri. En el año 2000, el condado tenía una población de 10,494 habitantes y una densidad poblacional de 8 personas por km². La sede del condado es Monticello.​ El condado recibe su nombre en honor al Gobernador del Territorio de Luisiana Meriwether Lewis."
