"subject","predicate","object"
"http://es.wikipedia.org/wiki/Waterways","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waterways"
"http://es.dbpedia.org/resource/Waterways,_Alberta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waterways"
"http://es.dbpedia.org/resource/Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Waterways","http://www.w3.org/2000/01/rdf-schema#label","Waterways"
"http://es.dbpedia.org/resource/Waterways","http://www.w3.org/2000/01/rdf-schema#comment","Waterways es una localidad dentro del Municipio Regional de Wood Buffalo al norte Alberta, Canadá.​ Es ahora un barrio dentro del área urbana de Fort McMurray a lo largo del banco oeste del río Clearwater, al sur de la confluencia de dicho río con el río Athabasca.​"
"http://es.dbpedia.org/resource/Waterways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alberta"
"http://es.dbpedia.org/resource/Waterways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waterways"
"http://es.dbpedia.org/resource/Waterways","http://dbpedia.org/ontology/wikiPageID",7400982
"http://es.dbpedia.org/resource/Waterways","http://dbpedia.org/ontology/wikiPageRevisionID",120148521
"http://es.dbpedia.org/resource/Waterways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.woodbuffalo.ab.ca/"
"http://es.dbpedia.org/resource/Waterways","http://dbpedia.org/ontology/wikiPageLength",4179
"http://es.dbpedia.org/resource/Waterways","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waterways?oldid=120148521&ns=0"
"http://es.dbpedia.org/resource/Waterways","http://dbpedia.org/ontology/abstract","Waterways es una localidad dentro del Municipio Regional de Wood Buffalo al norte Alberta, Canadá.​ Es ahora un barrio dentro del área urbana de Fort McMurray a lo largo del banco oeste del río Clearwater, al sur de la confluencia de dicho río con el río Athabasca.​"
"http://dbpedia.org/resource/Waterways,_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waterways"
