"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross","http://www.w3.org/2000/01/rdf-schema#label","Grupo de la isla James Ross"
"http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross","http://www.w3.org/2004/02/skos/core#prefLabel","Grupo de la isla James Ross"
"http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_de_la_Antártida_Argentina"
"http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_Territorio_Antártico_Británico"
"http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_adyacentes_a_la_península_antártica"
"http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross","http://dbpedia.org/ontology/wikiPageID",6523776
"http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",105543144
"http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupo_de_la_isla_James_Ross?oldid=105543144&ns=14"
"http://es.dbpedia.org/resource/Grupo_de_la_isla_James_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross"
"http://es.dbpedia.org/resource/Isla_Cerro_Nevado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross"
"http://es.dbpedia.org/resource/Bahía_Röhss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross"
"http://es.dbpedia.org/resource/Roca_Solitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross"
"http://es.dbpedia.org/resource/Categoría:Isla_Seymour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross"
"http://es.dbpedia.org/resource/Canal_Príncipe_Gustavo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross"
"http://es.dbpedia.org/resource/Refugio_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross"
"http://es.dbpedia.org/resource/Isla_Cockburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross"
"http://es.dbpedia.org/resource/Isla_Lockyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross"
"http://es.dbpedia.org/resource/Islote_Humps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross"
