"subject","predicate","object"
"http://es.dbpedia.org/resource/Toker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toker","http://www.w3.org/2000/01/rdf-schema#label","Toker"
"http://es.dbpedia.org/resource/Toker","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Izquierdo (Ciudad de México, México; 25 de julio de 1967 - 10 de octubre de 2018,​ Rosarito, México) o más conocido por su nombre artístico Toker fue un rapero y filántropo activo mexico-estadounidense. Fue miembro del grupo  una versión chicana de N.W.A. creado en 1993.​​ Conocido por sus letras crudas y representaciones de la cultura de pandillas de Los Ángeles, Toker sentó un precedente en el hip hop de los 90."
"http://es.dbpedia.org/resource/Toker","http://xmlns.com/foaf/0.1/name","Gilbert Izquierdo"
"http://es.dbpedia.org/resource/Toker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_México"
"http://es.dbpedia.org/resource/Toker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Toker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Toker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toker"
"http://es.dbpedia.org/resource/Toker","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Toker","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Toker","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Chicano_rap"
"http://es.dbpedia.org/resource/Toker","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Toker","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Toker","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Toker","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rosarito_(Baja_California)"
"http://es.dbpedia.org/resource/Toker","http://es.dbpedia.org/property/nacionalidad","Mexicana y Estadounidense"
"http://es.dbpedia.org/resource/Toker","http://es.dbpedia.org/property/nombre","Gilbert Izquierdo"
"http://es.dbpedia.org/resource/Toker","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/Toker","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eazy-E"
"http://es.dbpedia.org/resource/Toker","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mr._Yosie_Locote"
"http://es.dbpedia.org/resource/Toker","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/N.W.A."
"http://es.dbpedia.org/resource/Toker","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Brownside"
"http://es.dbpedia.org/resource/Toker","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rosarito"
"http://es.dbpedia.org/resource/Toker","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Toker","http://dbpedia.org/ontology/wikiPageID",8727103
"http://es.dbpedia.org/resource/Toker","http://dbpedia.org/ontology/wikiPageRevisionID",126638426
"http://es.dbpedia.org/resource/Toker","http://dbpedia.org/ontology/wikiPageLength",2884
"http://es.dbpedia.org/resource/Toker","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicana"
"http://es.dbpedia.org/resource/Toker","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/Toker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toker?oldid=126638426&ns=0"
"http://es.dbpedia.org/resource/Toker","http://dbpedia.org/ontology/abstract","Gilbert Izquierdo (Ciudad de México, México; 25 de julio de 1967 - 10 de octubre de 2018,​ Rosarito, México) o más conocido por su nombre artístico Toker fue un rapero y filántropo activo mexico-estadounidense. Fue miembro del grupo  una versión chicana de N.W.A. creado en 1993.​​ Conocido por sus letras crudas y representaciones de la cultura de pandillas de Los Ángeles, Toker sentó un precedente en el hip hop de los 90."
"http://es.wikipedia.org/wiki/Toker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toker"
