"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagerstroemia_subcostata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Lagerstroemia_subcostata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Punica_granatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Punica_granatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Rotala_rotundifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Rotala_rotundifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Lagerstroemia_speciosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Lagerstroemia_speciosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Rotala_indica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Rotala_indica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Diplusodon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Diplusodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Koehneria_madagascariensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Koehneria_madagascariensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Lafoensia_pacari","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Lafoensia_pacari","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Lafoensia_pacari","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Cuphea_hyssopifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Cuphea_hyssopifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Rotala_ramosior","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Rotala_ramosior","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythraceae"
