"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Madrid-Ciudad_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real"
"http://es.dbpedia.org/resource/Estación_de_Villaseca_y_Mocejón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real"
"http://es.dbpedia.org/resource/Estación_de_Algodor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real"
"http://es.dbpedia.org/resource/Estación_de_Villaverde_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real"
"http://es.dbpedia.org/resource/Estación_de_Villaverde_Bajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real"
"http://es.dbpedia.org/resource/Estación_de_Getafe_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real"
"http://es.dbpedia.org/resource/Estación_de_Malagón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real"
"http://es.dbpedia.org/resource/Estación_de_Mora_y_Orgaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real"
"http://es.dbpedia.org/resource/Estación_de_Urda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real_(MZA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real"
"http://es.dbpedia.org/resource/Antigua_estación_de_Parla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real"
"http://es.dbpedia.org/resource/Estación_Nueva_(Ciudad_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real"
"http://es.dbpedia.org/resource/Estación_de_Torrejón_de_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real"
"http://es.dbpedia.org/resource/Estación_de_Yeles_y_Esquivias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real"
"http://es.dbpedia.org/resource/Estación_de_El_Emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real"
"http://es.dbpedia.org/resource/Estación_de_Pantoja_y_Alameda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real"
"http://es.dbpedia.org/resource/Estación_de_Yébenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real"
"http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real","http://www.w3.org/2000/01/rdf-schema#label","Línea Madrid-Ciudad Real"
"http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real","http://www.w3.org/2004/02/skos/core#prefLabel","Línea Madrid-Ciudad Real"
"http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_ferroviarias_extintas_de_España"
"http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real","http://dbpedia.org/ontology/wikiPageID",9527464
"http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real","http://dbpedia.org/ontology/wikiPageRevisionID",127944595
"http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Línea_Madrid-Ciudad_Real?oldid=127944595&ns=14"
