"subject","predicate","object"
"http://es.dbpedia.org/resource/Karolina_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karolina_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karolina_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karolina_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karolina_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karolina_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karolina_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karolina_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karolina_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karolina_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karolina_Skog","http://www.w3.org/2000/01/rdf-schema#label","Karolina Skog"
"http://es.dbpedia.org/resource/Karolina_Skog","http://www.w3.org/2000/01/rdf-schema#comment","Karolina Maria Skog (nacida Algotsson, 30 de marzo de 1976) es una política sueca que sirvió como ministra de Medio Ambiente entre el 25 de mayo de 2016 y el 21 de enero de 2019.​ Es miembro del Partido Verde y se desempeñó como Comisionado del Municipio de Malmö desde 2010 hasta 2016, cuando fue nombrada ministra del Gobierno."
"http://es.dbpedia.org/resource/Karolina_Skog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Lund"
"http://es.dbpedia.org/resource/Karolina_Skog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karolina_Skog"
"http://es.dbpedia.org/resource/Karolina_Skog","http://dbpedia.org/ontology/wikiPageID",9402144
"http://es.dbpedia.org/resource/Karolina_Skog","http://dbpedia.org/ontology/wikiPageRevisionID",125712438
"http://es.dbpedia.org/resource/Karolina_Skog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mp.se/om/karolina-skog"
"http://es.dbpedia.org/resource/Karolina_Skog","http://dbpedia.org/ontology/wikiPageLength",806
"http://es.dbpedia.org/resource/Karolina_Skog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karolina_Skog?oldid=125712438&ns=0"
"http://es.dbpedia.org/resource/Karolina_Skog","http://dbpedia.org/ontology/abstract","Karolina Maria Skog (nacida Algotsson, 30 de marzo de 1976) es una política sueca que sirvió como ministra de Medio Ambiente entre el 25 de mayo de 2016 y el 21 de enero de 2019.​ Es miembro del Partido Verde y se desempeñó como Comisionado del Municipio de Malmö desde 2010 hasta 2016, cuando fue nombrada ministra del Gobierno."
"http://es.wikipedia.org/wiki/Karolina_Skog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karolina_Skog"
