"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capitolio_del_Estado_de_Míchigan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan"
"http://es.dbpedia.org/resource/Capitolio_de_Michigan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan"
"http://es.dbpedia.org/resource/Capitolio_de_Míchigan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Michigan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://www.w3.org/2000/01/rdf-schema#label","Capitolio del Estado de Míchigan"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://www.w3.org/2000/01/rdf-schema#comment","El Capitolio del Estado de Míchigan (en inglés Michigan State Capitol) es el edificio que alberga el poder judicial y ejecutivo del gobierno del estado estadounidense de Míchigan. Se encuentra en la capital estatal de Lansing, en el condado de Ingham. La estructura actual, en la intersección de la avenida Capitol y la avenida Míchigan, está declarado Hito Histórico Nacional y actualmente aloja las cámaras y oficinas del legislativo de Míchigan así como las oficinas ceremoniales del gobernador de Míchigan y del gobernador teniente. Históricamente, es el tercer edificio que ha alojado al gobierno estatal de Míchigan.​"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqh_m"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Míchigan"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1879"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_los_años_1870"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1879"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lansing"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitolios_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_históricos_nacionales_de_Míchigan"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitolio_del_Estado_de_Míchigan"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/agregado",25
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/ancho",158
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Elijah_E._Myers"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/autor","William Seale"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/construido",1872
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/contenido",158
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/editorial","University of Michigan Press"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/foto","Michigan House of Representatives.jpg"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/foto","Michigan Senate.jpg"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/id","ISBN 0-472-06573-4"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/id","ISBN 0-472-09573-0"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/imagen","Michigan state capitol.jpg"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/nombre","Capitolio Estatal de Míchigan"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/nombreOriginal","Michigan State Capitol"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/pieImagen","La fachada principal del capitolio, con una estatua de Austin Blair."
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/refnum",71000396
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/texto","Interior de la cúpula del capitolio."
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/texto","Cámara de Representantes"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/texto","Senado."
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/título","Michigan's Capitol: Construction and Restoration"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/título","Michigan's Capitol"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/ubicación","Lansing, Míchigan"
"http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Míchigan","http://es.dbpedia.org/property/nombramiento",5
