"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buxus_hildebrandtii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buxus_hildebrandtii"
"http://es.dbpedia.org/resource/Buxus_pedicellata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_hildebrandtii"
"http://es.dbpedia.org/resource/Buxanthus_hildebrantii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_hildebrandtii"
"http://es.dbpedia.org/resource/Buxanthus_pedicellatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_hildebrandtii"
"http://es.dbpedia.org/resource/Buxus_calophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_hildebrandtii"
"http://es.dbpedia.org/resource/Buxanthus_hildebrandtii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buxus_hildebrandtii"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://www.w3.org/2000/01/rdf-schema#label","Buxus hildebrandtii"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://www.w3.org/2000/01/rdf-schema#comment","Buxus hildebrandtii, es una especie de planta perteneciente a la familia Buxaceae. Es originaria de África."
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://xmlns.com/foaf/0.1/name","Buxus hildebrandtii"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buxus"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Socotra"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buxus_hildebrandtii"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://es.dbpedia.org/property/binomial","Buxus hildebrandtii"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Henri_Ernest_Baillon"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Buxaceae"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://es.dbpedia.org/property/genus","Buxus"
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://es.dbpedia.org/property/imgeWidth",240
"http://es.dbpedia.org/resource/Buxus_hildebrandtii","http://es.dbpedia.org/property/name","Buxus hildebrandtii"
