"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_samarokena","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_kwerba"
"http://es.dbpedia.org/resource/Lenguas_tor-kwerba","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_kwerba"
"http://es.wikipedia.org/wiki/Lenguas_kwerba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_kwerba"
"http://dbpedia.org/resource/Kwerbic_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_kwerba"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_kwerba"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_kwerba"
"http://es.dbpedia.org/resource/Lenguas_kwerba","http://www.w3.org/2000/01/rdf-schema#label","Lenguas kwerba"
"http://es.dbpedia.org/resource/Lenguas_kwerba","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas kwerba son una subfamilia lingüística de lenguas papúes habladas en el norte de la provincia indonesia de Papúa. Malcolm Ross (2005) sobre la base de los pronombres las relacionó con las lenguas tor-orya."
"http://es.dbpedia.org/resource/Lenguas_kwerba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tor-kwerba"
"http://es.dbpedia.org/resource/Lenguas_kwerba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_kwerba"
"http://es.dbpedia.org/resource/Lenguas_kwerba","http://es.dbpedia.org/property/familia","L. kwerba"
"http://es.dbpedia.org/resource/Lenguas_kwerba","http://es.dbpedia.org/property/familia","familia de lenguas dentro de las lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_kwerba","http://es.dbpedia.org/property/familia","Tor-kwerba"
"http://es.dbpedia.org/resource/Lenguas_kwerba","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_kwerba","http://es.dbpedia.org/property/sub","Mawes"
"http://es.dbpedia.org/resource/Lenguas_kwerba","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_isirawa"
"http://es.dbpedia.org/resource/Lenguas_kwerba","http://es.dbpedia.org/property/sub","Kwerba"
"http://es.dbpedia.org/resource/Lenguas_kwerba","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_del_Golfo"
"http://es.dbpedia.org/resource/Lenguas_kwerba","http://dbpedia.org/ontology/wikiPageID",6023927
"http://es.dbpedia.org/resource/Lenguas_kwerba","http://dbpedia.org/ontology/wikiPageRevisionID",120126940
"http://es.dbpedia.org/resource/Lenguas_kwerba","http://dbpedia.org/ontology/wikiPageLength",4714
"http://es.dbpedia.org/resource/Lenguas_kwerba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_kwerba?oldid=120126940&ns=0"
"http://es.dbpedia.org/resource/Lenguas_kwerba","http://dbpedia.org/ontology/abstract","Las lenguas kwerba son una subfamilia lingüística de lenguas papúes habladas en el norte de la provincia indonesia de Papúa. Malcolm Ross (2005) sobre la base de los pronombres las relacionó con las lenguas tor-orya."
