"subject","predicate","object"
"http://es.dbpedia.org/resource/Campamento_de_debate","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Campamento_de_debate","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/La_misa_roja","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/La_misa_roja","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/La_quinta_noche","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/La_quinta_noche","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Los_dos_Bartlets","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Los_dos_Bartlets","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Hartsfield's_Landing","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Hartsfield's_Landing","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/El_mantenimiento_del_ángel_(El_Ala_Oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/El_mantenimiento_del_ángel_(El_Ala_Oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Revelación_total","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Revelación_total","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Ayuda_a_los_damnificados","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Ayuda_a_los_damnificados","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Escritores_irlandeses_muertos","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Escritores_irlandeses_muertos","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Abu_el_Banat","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Abu_el_Banat","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Bartlet_para_América_(El_ala_oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Bartlet_para_América_(El_ala_oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Separación_de_poderes_(El_Ala_Oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Separación_de_poderes_(El_Ala_Oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/7A_WF_83429","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/7A_WF_83429","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/An_Khe","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/An_Khe","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Vida_en_Marte_(El_Ala_Oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Vida_en_Marte_(El_Ala_Oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/El_vestido_negro_de_Vera_Wang","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/El_vestido_negro_de_Vera_Wang","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Prueba_de_realidades_que_no_se_ven","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Prueba_de_realidades_que_no_se_ven","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Refugio_rojo_en_llamas_(El_Ala_Oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Refugio_rojo_en_llamas_(El_Ala_Oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Eppur_si_muove_(El_Ala_Oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Eppur_si_muove_(El_Ala_Oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Los_perros_de_la_guerra_(El_ala_oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Los_perros_de_la_guerra_(El_ala_oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Veinticinco_(El_ala_oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Veinticinco_(El_ala_oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/A_ganar","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/A_ganar","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Han_(El_Ala_Oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/Han_(El_Ala_Oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/La_prerrogativa_benigna","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/NiCole_Robinson"
"http://es.dbpedia.org/resource/La_prerrogativa_benigna","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/NiCole_Robinson"
