"subject","predicate","object"
"http://dbpedia.org/resource/Scandinavian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scandinavian_Airlines_System"
"http://es.dbpedia.org/resource/Vuelo_751_de_Scandinavian_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Scandinavian_Airlines_System"
"http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Linate","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Scandinavian_Airlines_System"
"http://es.dbpedia.org/resource/DNL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scandinavian_Airlines_System"
"http://es.dbpedia.org/resource/S.A.S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scandinavian_Airlines_System"
"http://es.dbpedia.org/resource/S_A.S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scandinavian_Airlines_System"
"http://es.dbpedia.org/resource/S_A_S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scandinavian_Airlines_System"
"http://es.dbpedia.org/resource/S_A_S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scandinavian_Airlines_System"
"http://es.dbpedia.org/resource/Scadinavian_Airlines_System","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scandinavian_Airlines_System"
"http://es.dbpedia.org/resource/Scandinavian_Airlines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scandinavian_Airlines_System"
"http://es.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scandinavian_Airlines_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
