"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Raterschen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Räterschen"
"http://es.wikipedia.org/wiki/Estación_de_Räterschen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Räterschen"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://www.w3.org/2000/01/rdf-schema#label","Estación de Räterschen"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Räterschen es una estación ferroviaria de la comuna suiza de Elsau, en el Cantón de Zúrich."
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_dftx"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://xmlns.com/foaf/0.1/name","Räterschen"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Räterschen"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Elsau"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://es.dbpedia.org/property/imagen","Räterschen Stacidomo 640.jpg"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://es.dbpedia.org/property/imagenPie","Edificio de la estación de Schottikon."
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://es.dbpedia.org/property/inaugurada",1855
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://es.dbpedia.org/property/localidad","Räterschen"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://es.dbpedia.org/property/nombre","Räterschen"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Räterschen","http://es.dbpedia.org/property/vías",2
