"subject","predicate","object"
"http://es.dbpedia.org/resource/Isthmohyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Ecnomiohyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Bokermannohyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Bokermannohyla_juiju","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Charadrahyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Melanophryniscus_setiba","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Dendropsophus_ozzyi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Myersiohyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Vandijkophrynus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Feihyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Tlalocohyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Duttaphrynus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Poyntonophrynus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Dryaderces","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Cruziohyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Itapotihyla_langsdorffii","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Hypsiboas_caipora","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Hypsiboas_nympha","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
"http://es.dbpedia.org/resource/Scinax_fontanarrosai","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Julián_Faivovich"
