"subject","predicate","object"
"http://dbpedia.org/resource/Las_delicias_del_poder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_delicias_del_poder"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://www.w3.org/2000/01/rdf-schema#label","Las delicias del poder"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://www.w3.org/2000/01/rdf-schema#comment","Las delicias del poder es una película mexicana de sátira política y comedia dirigida por Iván Lipkies. Está protagonizada y escrita por María Elena Velasco como ""La India María"" con las participaciones de Ernesto Gómez Cruz, Irma Dorantes, Héctor Ortega, y Adalberto Martínez."
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd4d1_"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://xmlns.com/foaf/0.1/name","Las delicias del poder"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_María_Elena_Velasco"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ernesto_Gómez_Cruz"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_delicias_del_poder"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/ayudantedirección","Raúl S. Figueroa"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/dirección","Iván Lipkies"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/duración","7740.0"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/estreno",1999
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/estreno","enero de 1999"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Estudios_Churubusco"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Panavision"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/fotografía","Alberto Lee"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/María_Elena_Velasco"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/género","sátira política / comedia"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/imdb",313958
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/maquillaje","Lulu Delgado"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/montaje","Iván Lipkies"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/montaje","Antonio Belmont"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/música","Álvaro Cerviño"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/producción","Ivette E. Lipkies"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/productora","Vlady Realizadores"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/protagonistas","María Elena Velasco"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Adalberto_Martínez_%22Resortes%22"
"http://es.dbpedia.org/resource/Las_delicias_del_poder","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ernesto_Gómez_Cruz"
