"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Prados"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Prados es un músico español."
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://xmlns.com/foaf/0.1/name","Rodolfo Prados"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Andalucía"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodolfo_Prados"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://es.dbpedia.org/property/alias","El Calita de Rota"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://es.dbpedia.org/property/añosActivo",2001
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://es.dbpedia.org/property/compañíaDiscográfica","Graci Music Spain / Universal"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://es.dbpedia.org/property/género","flamenco / pop"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla, ,"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://es.dbpedia.org/property/nombre","Rodolfo Prados"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://es.dbpedia.org/property/nombreDeNacimiento","Rodolfo Prados García"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://es.dbpedia.org/property/páginaWeb","http://www.rodolfoprados.com"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla_(España)"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://dbpedia.org/ontology/wikiPageID",2853061
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://dbpedia.org/ontology/wikiPageRevisionID",129417507
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rodolfoprados.com"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rodolfoprados.net/"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://dbpedia.org/ontology/wikiPageLength",2762
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodolfo_Prados?oldid=129417507&ns=0"
"http://es.dbpedia.org/resource/Rodolfo_Prados","http://dbpedia.org/ontology/abstract","Rodolfo Prados es un músico español."
"http://es.wikipedia.org/wiki/Rodolfo_Prados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodolfo_Prados"
