"subject","predicate","object"
"http://es.dbpedia.org/resource/Lockheed_Martin_FB-22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Boeing_X-48","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/White_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Boeing_AH-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Boeing_YAL-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Boeing_X-53_Active_Aeroelastic_Wing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Lockheed_Martin_X-44_MANTA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Lockheed_Martin_X-35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Boeing_Persistent_Munition_Technology_Demonstrator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/NASA_X-43","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Boeing_X-45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Boeing_X-37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Boeing_X-51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Boeing_X-32","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Boeing_Pelican","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves experimentales de Estados Unidos de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves experimentales de Estados Unidos de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000","http://dbpedia.org/ontology/wikiPageID",9391070
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",125520538
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000?oldid=125520538&ns=14"
