"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas"
"http://es.dbpedia.org/resource/Venus_de_Tan-Tan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas"
"http://es.dbpedia.org/resource/Kaaper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas"
"http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas","http://www.w3.org/2000/01/rdf-schema#label","Esculturas arqueológicas"
"http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas arqueológicas"
"http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Restos_arqueológicos"
"http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas","http://dbpedia.org/ontology/wikiPageID",4364184
"http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas","http://dbpedia.org/ontology/wikiPageRevisionID",72345321
"http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_arqueológicas?oldid=72345321&ns=14"
"http://es.dbpedia.org/resource/Toros_de_Costitx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas"
"http://es.dbpedia.org/resource/Altar_de_la_Salud_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas"
"http://es.dbpedia.org/resource/Categoría:Esculturas_prehistóricas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas"
"http://es.dbpedia.org/resource/Orante_de_Gudea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas"
"http://es.dbpedia.org/resource/Diosa_de_Butrinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas"
"http://es.dbpedia.org/resource/Leona_Guennol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas"
"http://es.dbpedia.org/resource/Gudea_con_el_vaso_que_mana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas"
"http://es.dbpedia.org/resource/Estatua_de_Kurlil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas"
"http://es.dbpedia.org/resource/Laocoonte_y_sus_hijos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_arqueológicas"
