"subject","predicate","object"
"http://es.dbpedia.org/resource/Teodora_Blanco_Núñez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Alfarera"
"http://es.dbpedia.org/resource/Irma_García_Blanco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Alfarera"
"http://es.dbpedia.org/resource/Alfarera","http://www.w3.org/2000/01/rdf-schema#label","Alfarera"
"http://es.dbpedia.org/resource/Alfarera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064rk"
"http://es.dbpedia.org/resource/Alfarera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfarera"
"http://es.dbpedia.org/resource/Alfarera","http://dbpedia.org/ontology/wikiPageID",5929459
"http://es.dbpedia.org/resource/Alfarera","http://dbpedia.org/ontology/wikiPageRevisionID",68636112
"http://es.dbpedia.org/resource/Alfarera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfarería"
"http://es.dbpedia.org/resource/Alfarera","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Alfarera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfarera?oldid=68636112&ns=0"
"http://es.dbpedia.org/resource/Alicia_Leticia_García_Blanco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Alfarera"
"http://es.wikipedia.org/wiki/Alfarera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfarera"
