"subject","predicate","object"
"http://es.dbpedia.org/resource/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#label","Resolución 3010 de la Asamblea General de las Naciones Unidas"
"http://es.dbpedia.org/resource/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#comment","La Resolución 310 (XVII) de la Asamblea General de las Naciones Unidas fue una resolución adoptada el 18 de diciembre de 1972 en la que se proclamó el año 1975 como el Año Internacional de la Mujer. En dicha Resolución la Asamblea pidió al Secretario General que elaborara un proyecto programa para el Año Internacional de la Mujer y lo presentase a la Comisión de la Condición Jurídica y Social de la Mujer en su periodo No. 25 de sesiones en 1974."
"http://es.dbpedia.org/resource/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_en_España"
"http://es.dbpedia.org/resource/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_de_la_Asamblea_General_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1975"
"http://es.dbpedia.org/resource/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_sobre_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageID",7325952
"http://es.dbpedia.org/resource/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageRevisionID",118424541
"http://es.dbpedia.org/resource/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageLength",7078
"http://es.dbpedia.org/resource/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas?oldid=118424541&ns=0"
"http://es.dbpedia.org/resource/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas","http://dbpedia.org/ontology/abstract","La Resolución 310 (XVII) de la Asamblea General de las Naciones Unidas fue una resolución adoptada el 18 de diciembre de 1972 en la que se proclamó el año 1975 como el Año Internacional de la Mujer. En dicha Resolución la Asamblea pidió al Secretario General que elaborara un proyecto programa para el Año Internacional de la Mujer y lo presentase a la Comisión de la Condición Jurídica y Social de la Mujer en su periodo No. 25 de sesiones en 1974."
"http://es.wikipedia.org/wiki/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/1975_Año_Internacional_de_la_Mujer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas"
"http://dbpedia.org/resource/United_Nations_General_Assembly_Resolution_3010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resolución_3010_de_la_Asamblea_General_de_las_Naciones_Unidas"
