"subject","predicate","object"
"http://es.dbpedia.org/resource/Hordeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hordeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hordeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hordeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hordeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hordeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hordeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hordeinae","http://www.w3.org/2000/01/rdf-schema#label","Hordeinae"
"http://es.dbpedia.org/resource/Hordeinae","http://www.w3.org/2000/01/rdf-schema#comment","Hordeinae es una tribu de hierbas de la familia Poaceae. El género tipo es: Hordeum L. Tiene los siguientes géneros:"
"http://es.dbpedia.org/resource/Hordeinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hordeinae"
"http://es.dbpedia.org/resource/Hordeinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hordeinae"
"http://es.dbpedia.org/resource/Hordeinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Hordeinae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hordeinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Hordeinae","http://es.dbpedia.org/property/imageCaption","Hordeum murinum"
"http://es.dbpedia.org/resource/Hordeinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Hordeinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hordeinae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Hordeinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Hordeinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Hordeinae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Hordeinae","http://es.dbpedia.org/property/subtribus","Hordeinae"
"http://es.dbpedia.org/resource/Hordeinae","http://es.dbpedia.org/property/subtribusAuthority","Dumort. Anal. Fam. Pl. 63."
"http://es.dbpedia.org/resource/Hordeinae","http://es.dbpedia.org/property/synonyms","*Elyminae Benth. 
*Agropyrinae Nevski 
*Clinelyminae Nevski  nom. illeg.
*Roegneriinae Nevski 
*Henrardiinae C.E. Hubb."
"http://es.dbpedia.org/resource/Hordeinae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hordeeae"
"http://es.dbpedia.org/resource/Hordeinae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/wikiPageID",6313817
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/wikiPageRevisionID",125585985
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/NameSearch.aspx%3Fname=Hordeinae"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APWeb/orders/poalesweb.htm%23Poaceae"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/welcome.html"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/graminea.htm"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/projectwebportal.aspx%3Fpagename=ClassificationNWG&projectid=10"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/wikiPageLength",2499
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/synonym","*Henrardiinae C.E. Hubb. (1948)"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/synonym","*Elyminae Benth. (1881)"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/synonym","*Agropyrinae Nevski (1933)"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/synonym","*Clinelyminae Nevski (1933)nom. illeg."
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/synonym","*Roegneriinae Nevski (1933)"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hordeeae"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
