"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kiril_Barbutov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiril_Barbutov"
"http://dbpedia.org/resource/Kiril_Barbutov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiril_Barbutov"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://www.w3.org/2000/01/rdf-schema#label","Kiril Barbutov"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://www.w3.org/2000/01/rdf-schema#comment","Kiril Gueorguiev Barbutov –en búlgaro, Кирил Георгиев Барбутов– (Petrich, 13 de junio de 1967) es un deportista búlgaro que compitió en lucha libre.​ Ganó tres medallas en el Campeonato Europeo de Lucha entre los años 1989 y 1992.​"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://xmlns.com/foaf/0.1/name","Kiril Barbutov"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://xmlns.com/foaf/0.1/name","Kiril Gueorguiev Barbutov"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiril_Barbutov"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://es.dbpedia.org/property/altura","1,78 m"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pétrich"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://es.dbpedia.org/property/nombre","Kiril Barbutov"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://es.dbpedia.org/property/nombrecompleto","Kiril Gueorguiev Barbutov"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Petrich"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://dbpedia.org/ontology/wikiPageID",7619482
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://dbpedia.org/ontology/wikiPageRevisionID",128890648
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://dbpedia.org/ontology/Person/height","178.0"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://dbpedia.org/ontology/wikiPageLength",1752
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://dbpedia.org/ontology/height",1.78
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiril_Barbutov?oldid=128890648&ns=0"
"http://es.dbpedia.org/resource/Kiril_Barbutov","http://dbpedia.org/ontology/abstract","Kiril Gueorguiev Barbutov –en búlgaro, Кирил Георгиев Барбутов– (Petrich, 13 de junio de 1967) es un deportista búlgaro que compitió en lucha libre.​ Ganó tres medallas en el Campeonato Europeo de Lucha entre los años 1989 y 1992.​"
