"subject","predicate","object"
"http://dbpedia.org/resource/Belgian_government_in_exile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio"
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://www.w3.org/2000/01/rdf-schema#label","Gobierno belga en el exilio"
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://www.w3.org/2000/01/rdf-schema#comment","El Gobierno belga en el exilio (en francés, Gouvernement Pierlot IV, en neerlandés, Regering-Pierlot IV) fue el Ejecutivo de Bélgica que estuvo expatriado entre octubre de 1940 y septiembre de 1944, durante la Segunda Guerra Mundial. En la administración exiliada participaron ministros de los partidos católico, liberal y obrero, que conformaron el Gobierno luego de la invasión de Bélgica a manos de la Alemania nazi en mayo de 1940 y de su ruptura con el rey, Leopoldo III, que permaneció en el país. Encabezados por el primer ministro, Hubert Pierlot, se establecieron en Londres y fueron reconocidos como la única autoridad legítima de su país por los Aliados."
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1944"
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1940"
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiernos_en_el_exilio"
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_belga_en_el_exilio"
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://es.dbpedia.org/property/apellido","Bernardo"
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://es.dbpedia.org/property/apellido","Veranneman"
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://es.dbpedia.org/property/apellido","Kesteloot"
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://es.dbpedia.org/property/apellido","Buck"
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://es.dbpedia.org/property/apellido","Epstein"
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://es.dbpedia.org/property/apellido","Conway"
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://es.dbpedia.org/property/año",2017
