"subject","predicate","object"
"http://dbpedia.org/resource/Judicial_District_of_Ucayali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali"
"http://es.dbpedia.org/resource/Distrito_judicial_de_Ucayali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali"
"http://es.dbpedia.org/resource/Distrito_judicial_de_ucayali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://www.w3.org/2000/01/rdf-schema#label","Distrito Judicial de Ucayali"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Judicial de Ucayali es una de las divisiones administrativas judiciales en las que se divide el territorio peruano. Tiene como sede la ciudad de Pucallpa y su competencia se extiende a toda la Región Ucayali y la provincia de Puerto Inca que pertenece al Distrito judicial de Huánuco - Pasco. Fue creada por Ley Nº 25147 y se instaló el 17 de abril de 1993 bajo la presidencia de Alberto Fujimori. Consta de dos Salas Mixtas."
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027stlr"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Pucallpa"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_judiciales_de_Perú"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Judicial_de_Ucayali"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://es.dbpedia.org/property/imagen","Podrer Judicial de la corte superior de justicia de Ucayali.jpg"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://es.dbpedia.org/property/nombre","Distrito Judicial de Ucayali"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://es.dbpedia.org/property/sitioWeb","http://www.pj.gob.pe/wps/wcm/connect/cortesuperiorucayalipj/s_corte_superior_ucayali_utilitario/as_inicio/inicio_ucayali"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poder_Judicial_del_Perú"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Poder_del_Estado"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://es.dbpedia.org/property/titularNom","Dr. Francisco De Paula Arístides Boza Olivari."
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://es.dbpedia.org/property/titularTipo","http://es.dbpedia.org/resource/Presidente"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://es.dbpedia.org/property/títuloImagen","La corte superior de justicia, ubicado cerca de la plaza en Pucallpa."
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://dbpedia.org/ontology/wikiPageID",134001
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://dbpedia.org/ontology/wikiPageRevisionID",119253624
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pj.gob.pe/wps/wcm/connect/cortesuperiorucayalipj/s_corte_superior_ucayali_utilitario/as_inicio/inicio_ucayali"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090424064215/http:/www.mpfn.gob.pe/distritos/ucayali/turismo.php"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://dbpedia.org/ontology/wikiPageLength",3360
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Judicial_de_Ucayali?oldid=119253624&ns=0"
"http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali","http://dbpedia.org/ontology/abstract","El Distrito Judicial de Ucayali es una de las divisiones administrativas judiciales en las que se divide el territorio peruano. Tiene como sede la ciudad de Pucallpa y su competencia se extiende a toda la Región Ucayali y la provincia de Puerto Inca que pertenece al Distrito judicial de Huánuco - Pasco. Fue creada por Ley Nº 25147 y se instaló el 17 de abril de 1993 bajo la presidencia de Alberto Fujimori. Consta de dos Salas Mixtas."
"http://es.wikipedia.org/wiki/Distrito_Judicial_de_Ucayali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Judicial_de_Ucayali"
