"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temuquenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temuquenses","http://www.w3.org/2000/01/rdf-schema#label","Temuquenses"
"http://es.dbpedia.org/resource/Categoría:Temuquenses","http://www.w3.org/2004/02/skos/core#prefLabel","Temuquenses"
"http://es.dbpedia.org/resource/Categoría:Temuquenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temuco"
"http://es.dbpedia.org/resource/Categoría:Temuquenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Temuquenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Categoría:Temuquenses","http://dbpedia.org/ontology/wikiPageID",1389644
"http://es.dbpedia.org/resource/Categoría:Temuquenses","http://dbpedia.org/ontology/wikiPageRevisionID",82651225
"http://es.dbpedia.org/resource/Categoría:Temuquenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temuquenses?oldid=82651225&ns=14"
"http://es.dbpedia.org/resource/José_García_Ruminot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temuquenses"
"http://es.dbpedia.org/resource/Muriel_Dockendorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temuquenses"
"http://es.dbpedia.org/resource/Ena_von_Baer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temuquenses"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temuquenses"
"http://es.dbpedia.org/resource/Carmen_Gloria_Aravena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temuquenses"
"http://es.dbpedia.org/resource/Vanessa_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temuquenses"
"http://es.dbpedia.org/resource/Patricia_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temuquenses"
"http://es.dbpedia.org/resource/Gabriel_Kehr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temuquenses"
"http://es.dbpedia.org/resource/Cristóbal_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temuquenses"
"http://es.dbpedia.org/resource/Christiane_Pooley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temuquenses"
"http://es.dbpedia.org/resource/Fernando_Meza_Moncada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temuquenses"
"http://es.dbpedia.org/resource/Gustavo_Becerra-Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temuquenses"
