"subject","predicate","object"
"http://dbpedia.org/resource/Jacobo_Harrotian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacobo_Harrotian"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://www.w3.org/2000/01/rdf-schema#label","Jacobo Harrotian"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://www.w3.org/2000/01/rdf-schema#comment","Jacobo Harootián fue un militar armenio-mexicano que participó en la Revolución mexicana."
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hncmg_"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://xmlns.com/foaf/0.1/name","Jacobo Harootián"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alepo"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Siria"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_sirios_hacia_México"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_de_Siria"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Armenia"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacobo_Harrotian"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/apellidos","Naranjo"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/añosDeServicio","?? - 1914"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Toma_de_Zacatecas_(1914)"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/edición","Imprenta Editorial ""Cosmos"""
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/fechamuerte","??"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/fechanac","??"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/id","ISBN 968-805-293-0"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1914"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/lugarmuerte","??"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Alepo"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/nombre","Jacobo Harootián"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_división"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/título","General Jacobo Harootian"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/título","Diccionario biográfico Revolucionario"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alepo"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://dbpedia.org/ontology/wikiPageID",2187582
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://dbpedia.org/ontology/wikiPageRevisionID",130030542
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://dbpedia.org/ontology/wikiPageLength",7738
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Zacatecas"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/1914"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_División"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacobo_Harrotian?oldid=130030542&ns=0"
"http://es.dbpedia.org/resource/Jacobo_Harrotian","http://dbpedia.org/ontology/abstract","Jacobo Harootián fue un militar armenio-mexicano que participó en la Revolución mexicana."
"http://es.wikipedia.org/wiki/Jacobo_Harrotian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacobo_Harrotian"
